model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007591,Recreational Vehicle/Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-03-10 15:00 MDT,Recreational Vehicle/Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007591,/tenders/recreational-vehicletrailer/ocds-v9mmex-GNWT1-09-PM007591/,2024-05-18 07:37 MDT
tender,2008-09,Public Works & Services,PO414840,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-02-27 15:00 MST,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414840,/tenders/snowmobiles/ocds-v9mmex-GNWT1-09-PO414840/,2024-05-18 07:37 MDT
tender,2008-09,Environment and Natural Resources,PM007522,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-02-26 15:00 MST,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007522,/tenders/snowmobiles/ocds-v9mmex-GNWT1-09-PM007522/,2024-05-18 07:37 MDT
tender,2008-09,Public Works & Services,PO414838,Car Hauler Utility Trailers,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-02-19 15:00 MST,Car Hauler Utility Trailers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414838,/tenders/car-hauler-utility-trailers/ocds-v9mmex-GNWT1-09-PO414838/,2024-05-18 07:37 MDT
tender,2007-08,Environment and Natural Resources,PM006159,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-27 15:00 MDT,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006159,/tenders/snowmobiles/ocds-v9mmex-GNWT1-08-PM006159/,2024-05-18 07:37 MDT
tender,2007-08,Environment and Natural Resources,PM006142,Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-25 15:00 MDT,Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006142,/tenders/snowmobile/ocds-v9mmex-GNWT1-08-PM006142/,2024-05-18 07:37 MDT
tender,2007-08,Environment and Natural Resources,PM006040,Fan Cooled Snowmobile - 550cc.,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-06 15:00 MST,Fan Cooled Snowmobile - 550cc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006040,/tenders/fan-cooled-snowmobile-550cc/ocds-v9mmex-GNWT1-08-PM006040/,2024-05-18 07:37 MDT
tender,2007-08,Environment and Natural Resources,PM005943,Fan Cooled Snowmobile - 550cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-02-15 15:00 MST,Fan Cooled Snowmobile - 550cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005943,/tenders/fan-cooled-snowmobile-550cc/ocds-v9mmex-GNWT1-08-PM005943/,2024-05-18 07:37 MDT
tender,2006-07,Environment and Natural Resources,PM004531,550 Snowmobile Fan Cooled,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-03-27 15:00 MDT,550 Snowmobile Fan Cooled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004531,/tenders/550-snowmobile-fan-cooled/ocds-v9mmex-GNWT1-07-PM004531/,2024-05-18 07:37 MDT
tender,2006-07,Environment and Natural Resources,PM003955,Utility Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-11-03 15:00 MST,Utility Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003955,/tenders/utility-trailer/ocds-v9mmex-GNWT1-07-PM003955/,2024-05-18 07:37 MDT
