model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Sahtu Health & Social Services Authority,PM016299,Locum Physician Accommodations in Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-06-06 15:00 MDT,"The Sahtu Health and Social Services Authority (SHSSA), is requesting Proposals
 from businesses, agencies and persons for the provisions of leasing
 professional locum physician accommodations in Norman Wells.",2014-05-12 15:15 MDT,,ocds-v9mmex-GNWT1-15-PM016299,/tenders/locum-physician-accommodations-in-norman-wells/ocds-v9mmex-GNWT1-15-PM016299/,2024-05-27 17:09 MDT
tender,2008-09,NWT Housing Corporation,PM007340,Disposal of residential properties,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-30 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007340,/tenders/disposal-of-residential-properties/ocds-v9mmex-HC001-09-PM007340/,2024-05-27 17:09 MDT
tender,2007-08,Public Works & Services,SC407448,"Boiler Replacement/Conversion, MacKenzie",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Boiler Replacement/Conversion, MacKenzie",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407448,/tenders/boiler-replacementconversion-mackenzie/ocds-v9mmex-GNWT1-08-SC407448/,2024-05-27 17:09 MDT
tender,2007-08,Public Works & Services,LS103072,Raven Centre Commercail Building Norman,Awarded,Negotiated,Direct,Services,Rental & Leasing- Commercial Space,,Raven Centre Commercail Building Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103072,/tenders/raven-centre-commercail-building-norman/ocds-v9mmex-GNWT1-08-LS103072/,2024-05-27 17:09 MDT
tender,2007-08,Public Works & Services,SC407405,Norstar MISC Phone System,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Norstar MISC Phone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407405,/tenders/norstar-misc-phone-system/ocds-v9mmex-GNWT1-08-SC407405/,2024-05-27 17:09 MDT
tender,2007-08,Public Works & Services,SC791641,NW School Mechanical Room Structural Ass,Awarded,Sole Source,Direct,Services,Engineering Consulting,,NW School Mechanical Room Structural Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791641,/tenders/nw-school-mechanical-room-structural-ass/ocds-v9mmex-GNWT1-08-SC791641/,2024-05-27 17:09 MDT
tender,2006-07,Transportation,SC790850,Norman Wells Hotel Accommodations,Awarded,Tender,Open (Competitive),Services,Accommodation/Meals,,Norman Wells Hotel Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790850,/tenders/norman-wells-hotel-accommodations/ocds-v9mmex-GNWT1-07-SC790850/,2024-05-27 17:09 MDT
tender,2006-07,Transportation,SC791108,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791108,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-07-SC791108/,2024-05-27 17:09 MDT
tender,2006-07,Transportation,SC791017,Technicial Support Program,Awarded,Sole Source,Direct,Services,Technical Services,,Technicial Support Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791017,/tenders/technicial-support-program/ocds-v9mmex-GNWT1-07-SC791017/,2024-05-27 17:09 MDT
tender,2006-07,Transportation,SC791256,Repair Overhead Doors,Awarded,Sole Source,Direct,Services,Building Maintenance,,Repair Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791256,/tenders/repair-overhead-doors/ocds-v9mmex-GNWT1-07-SC791256/,2024-05-27 17:09 MDT
