model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Industry, Tourism and Investment",PM009170,Security - Canada's Northern House,Awarded,Sole Source,Direct,Services,Security & Alarm,,Security - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009170,/tenders/security-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009170/,2024-05-17 14:40 MDT
tender,2007-08,Transportation,SC791761,Hay River Airport Fencing,Awarded,Sole Source,Direct,Services,Security & Alarm,,Hay River Airport Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791761,/tenders/hay-river-airport-fencing/ocds-v9mmex-GNWT1-08-SC791761/,2024-05-17 14:40 MDT
tender,2005-06,Public Works & Services,SC780173,PWS Fire Alarm Monitoring - various loca,Awarded,Sole Source,Direct,Services,Security & Alarm,,PWS Fire Alarm Monitoring - various loca,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780173,/tenders/pws-fire-alarm-monitoring-various-loca/ocds-v9mmex-GNWT1-06-SC780173/,2024-05-17 14:40 MDT
tender,2005-06,Public Works & Services,SC780265,Monthly Alarm Monitoring & PM Services,Awarded,Sole Source,Direct,Services,Security & Alarm,,Monthly Alarm Monitoring & PM Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780265,/tenders/monthly-alarm-monitoring-pm-services/ocds-v9mmex-GNWT1-06-SC780265/,2024-05-17 14:40 MDT
tender,2006-07,Public Works & Services,SO050235,Building Security Controls Maintenance N,Awarded,Sole Source,Direct,Services,Security & Alarm,,Building Security Controls Maintenance N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050235,/tenders/building-security-controls-maintenance-n/ocds-v9mmex-GNWT1-07-SO050235/,2024-05-17 14:40 MDT
tender,2006-07,Public Works & Services,SC791084,Inuvik Court Security Upgrade,Awarded,Sole Source,Direct,Services,Security & Alarm,,Inuvik Court Security Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791084,/tenders/inuvik-court-security-upgrade/ocds-v9mmex-GNWT1-07-SC791084/,2024-05-17 14:40 MDT
tender,2010-11,Public Works & Services,PO103085,Stanton Administration ADT Contract,Awarded,Sole Source,Direct,Services,Security & Alarm,,Stanton Administration ADT Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO103085,/tenders/stanton-administration-adt-contract/ocds-v9mmex-GNWT1-11-PO103085/,2024-05-17 14:40 MDT
tender,2010-11,Public Works & Services,SC792651,"Alarm Monitoring, Maintenance and Repair",Awarded,Sole Source,Direct,Services,Security & Alarm,,"Alarm Monitoring, Maintenance and Repair",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792651,/tenders/alarm-monitoring-maintenance-and-repair/ocds-v9mmex-GNWT1-11-SC792651/,2024-05-17 14:40 MDT
tender,2010-11,Public Works & Services,SC792846,ESJS - Phase 2 Security System Terminati,Awarded,Sole Source,Direct,Services,Security & Alarm,,ESJS - Phase 2 Security System Terminati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792846,/tenders/esjs-phase-2-security-system-terminati/ocds-v9mmex-GNWT1-11-SC792846/,2024-05-17 14:40 MDT
tender,2011-12,Justice,PM013115,(SC 429257) Installation of Silent Alarm,Awarded,Sole Source,Direct,Services,Security & Alarm,,(SC 429257) Installation of Silent Alarm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013115,/tenders/sc-429257-installation-of-silent-alarm/ocds-v9mmex-GNWT1-12-PM013115/,2024-05-17 14:40 MDT
tender,2011-12,Justice,PM012471,(SO 421140) SMCC CCTV Upgrade - Material,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(SO 421140) SMCC CCTV Upgrade - Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012471,/tenders/so-421140-smcc-cctv-upgrade-material/ocds-v9mmex-GNWT1-12-PM012471/,2024-05-17 14:40 MDT
tender,2011-12,Justice,PM013271,(JSR 6-73) MEP - Install Cameras & Micro,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(JSR 6-73) MEP - Install Cameras & Micro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013271,/tenders/jsr-6-73-mep-install-cameras-micro/ocds-v9mmex-GNWT1-12-PM013271/,2024-05-17 14:40 MDT
tender,2011-12,Transportation,SC793815,CATSA RAIC Upgrade,Awarded,Sole Source,Direct,Services,Security & Alarm,,CATSA RAIC Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793815,/tenders/catsa-raic-upgrade/ocds-v9mmex-GNWT1-12-SC793815/,2024-05-17 14:40 MDT
tender,2008-09,Human Resources,PM007137,Replace Door Locks,Awarded,Sole Source,Direct,Services,Security & Alarm,,Replace Door Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007137,/tenders/replace-door-locks/ocds-v9mmex-GNWT1-09-PM007137/,2024-05-17 14:40 MDT
tender,2008-09,Environment and Natural Resources,PM006173,Spill Line Report,Awarded,Sole Source,Direct,Services,Security & Alarm,,Spill Line Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006173,/tenders/spill-line-report/ocds-v9mmex-GNWT1-09-PM006173/,2024-05-17 14:40 MDT
tender,2004-05,Public Works & Services,SC383132,Building Checks & Stanby Generator Testi,Awarded,Sole Source,Direct,Services,Security & Alarm,,Building Checks & Stanby Generator Testi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383132,/tenders/building-checks-stanby-generator-testi/ocds-v9mmex-GNWT1-05-SC383132/,2024-05-17 14:40 MDT
