model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Human Resources,PM014750,First Aid & CPR Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,First Aid & CPR Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014750,/tenders/first-aid-cpr-training/ocds-v9mmex-GNWT1-13-PM014750/,2024-05-01 01:57 MDT
tender,2012-13,Human Resources,PM014684,Provision of Corporate Training ~ Confli,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Confli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014684,/tenders/provision-of-corporate-training-confli/ocds-v9mmex-GNWT1-13-PM014684/,2024-05-01 01:57 MDT
tender,2012-13,Human Resources,PM014685,Provision of Corporate Training ~ How To,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ How To,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014685,/tenders/provision-of-corporate-training-how-to/ocds-v9mmex-GNWT1-13-PM014685/,2024-05-01 01:57 MDT
tender,2012-13,Human Resources,PM014686,Provision of Corporate Training ~ Custom,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Custom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014686,/tenders/provision-of-corporate-training-custom/ocds-v9mmex-GNWT1-13-PM014686/,2024-05-01 01:57 MDT
tender,2012-13,Human Resources,PM014677,Provision of Corporate Training ~ Ergon,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Ergon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014677,/tenders/provision-of-corporate-training-ergon/ocds-v9mmex-GNWT1-13-PM014677/,2024-05-01 01:57 MDT
tender,2012-13,Human Resources,PM014689,Provision of Corporate Training ~ Bullyi,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Bullyi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014689,/tenders/provision-of-corporate-training-bullyi/ocds-v9mmex-GNWT1-13-PM014689/,2024-05-01 01:57 MDT
tender,2012-13,Human Resources,PM014690,Provision of Corporate Training ~ Invest,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Invest,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014690,/tenders/provision-of-corporate-training-invest/ocds-v9mmex-GNWT1-13-PM014690/,2024-05-01 01:57 MDT
tender,2012-13,Human Resources,PM013513,CMS Setup & Module Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,CMS Setup & Module Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013513,/tenders/cms-setup-module-development/ocds-v9mmex-GNWT1-13-PM013513/,2024-05-01 01:57 MDT
tender,2012-13,Human Resources,PM014152,Advertising Services ~ Senior Management,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services ~ Senior Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014152,/tenders/advertising-services-senior-management/ocds-v9mmex-GNWT1-13-PM014152/,2024-05-01 01:57 MDT
tender,2012-13,Human Resources,PM014593,Advertising Placement Services ~ Bilingu,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Placement Services ~ Bilingu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014593,/tenders/advertising-placement-services-bilingu/ocds-v9mmex-GNWT1-13-PM014593/,2024-05-01 01:57 MDT
tender,2012-13,Human Resources,PM014773,Ref# SC434233 - Advertising - Summer Stu,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ref# SC434233 - Advertising - Summer Stu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014773,/tenders/ref-sc434233-advertising-summer-stu/ocds-v9mmex-GNWT1-13-PM014773/,2024-05-01 01:57 MDT
tender,2012-13,Human Resources,PM014252,Framing - Long Service Awards,Awarded,SOA Release,Selective (Prequalified),Goods,Promotional Items,,Framing - Long Service Awards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014252,/tenders/framing-long-service-awards/ocds-v9mmex-GNWT1-13-PM014252/,2024-05-01 01:57 MDT
tender,2012-13,Human Resources,PM014678,Provision of Corporate Training ~ Emoti,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Emoti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014678,/tenders/provision-of-corporate-training-emoti/ocds-v9mmex-GNWT1-13-PM014678/,2024-05-01 01:57 MDT
tender,2012-13,Human Resources,PM014679,Provision of Corporate Training ~ Coach,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Coach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014679,/tenders/provision-of-corporate-training-coach/ocds-v9mmex-GNWT1-13-PM014679/,2024-05-01 01:57 MDT
tender,2012-13,Human Resources,PM014680,Provision of Corporate Training ~ Team B,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Team B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014680,/tenders/provision-of-corporate-training-team-b/ocds-v9mmex-GNWT1-13-PM014680/,2024-05-01 01:57 MDT
tender,2012-13,Human Resources,PM014681,Provision of Corporate Training ~ Coach,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Coach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014681,/tenders/provision-of-corporate-training-coach/ocds-v9mmex-GNWT1-13-PM014681/,2024-05-01 01:57 MDT
tender,2011-12,Human Resources,PM012118,Ref #SC426457 - Website Design - Phase #,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Ref #SC426457 - Website Design - Phase #,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012118,/tenders/ref-sc426457-website-design-phase/ocds-v9mmex-GNWT1-12-PM012118/,2024-05-01 01:57 MDT
tender,2011-12,Human Resources,PM013313,Website Assessment Options For DHR,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Assessment Options For DHR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013313,/tenders/website-assessment-options-for-dhr/ocds-v9mmex-GNWT1-12-PM013313/,2024-05-01 01:57 MDT
tender,2011-12,Human Resources,PM013740,Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013740,/tenders/advertising-services/ocds-v9mmex-GNWT1-12-PM013740/,2024-05-01 01:57 MDT
tender,2011-12,Human Resources,PM014162,Advertising Services ~ Summer Student Em,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services ~ Summer Student Em,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014162,/tenders/advertising-services-summer-student-em/ocds-v9mmex-GNWT1-12-PM014162/,2024-05-01 01:57 MDT
tender,2011-12,Human Resources,PM013232,Mail Delivery Services - Human Resource,Awarded,SOA Release,Selective (Prequalified),Services,Fees/Payments,,Mail Delivery Services - Human Resource,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013232,/tenders/mail-delivery-services-human-resource/ocds-v9mmex-GNWT1-12-PM013232/,2024-05-01 01:57 MDT
tender,2010-11,Human Resources,PM012016,Careers Website Discovery,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Careers Website Discovery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012016,/tenders/careers-website-discovery/ocds-v9mmex-GNWT1-11-PM012016/,2024-05-01 01:57 MDT
tender,2006-07,Human Resources,PM004565,Custom framing,Awarded,SOA Release,Selective (Prequalified),Services,Custom Picture Framing,,Custom framing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004565,/tenders/custom-framing/ocds-v9mmex-GNWT1-07-PM004565/,2024-05-01 01:57 MDT
tender,2006-07,Human Resources,PM004570,Custom framing,Awarded,SOA Release,Selective (Prequalified),Services,Custom Picture Framing,,Custom framing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004570,/tenders/custom-framing/ocds-v9mmex-GNWT1-07-PM004570/,2024-05-01 01:57 MDT
tender,2006-07,Human Resources,PM004452,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004452,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004452/,2024-05-01 01:57 MDT
tender,2006-07,Human Resources,PM004458,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004458,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004458/,2024-05-01 01:57 MDT
tender,2006-07,Human Resources,PM004460,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004460,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004460/,2024-05-01 01:57 MDT
tender,2006-07,Human Resources,PM004461,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004461,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004461/,2024-05-01 01:57 MDT
tender,2006-07,Human Resources,PM004857,DHR Advertizing,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,DHR Advertizing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004857,/tenders/dhr-advertizing/ocds-v9mmex-GNWT1-07-PM004857/,2024-05-01 01:57 MDT
tender,2007-08,Human Resources,PM006457,Advertising - staff recruitment,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - staff recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006457,/tenders/advertising-staff-recruitment/ocds-v9mmex-GNWT1-08-PM006457/,2024-05-01 01:57 MDT
tender,2007-08,Human Resources,PM006458,Advertising - staff recruitment,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - staff recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006458,/tenders/advertising-staff-recruitment/ocds-v9mmex-GNWT1-08-PM006458/,2024-05-01 01:57 MDT
tender,2009-10,Human Resources,PM010333,Manager of Pharmacy ~ Recruitment Advert,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Manager of Pharmacy ~ Recruitment Advert,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010333,/tenders/manager-of-pharmacy-recruitment-advert/ocds-v9mmex-GNWT1-10-PM010333/,2024-05-01 01:57 MDT
tender,2009-10,Human Resources,PM010334,Manager of Prevention Services ~ Recruit,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Manager of Prevention Services ~ Recruit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010334,/tenders/manager-of-prevention-services-recruit/ocds-v9mmex-GNWT1-10-PM010334/,2024-05-01 01:57 MDT
tender,2014-15,Human Resources,SC440206,DSS - Secure Waste Paper Management - HR,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,DSS - Secure Waste Paper Management - HR,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440206,/tenders/dss-secure-waste-paper-management-hr/ocds-v9mmex-GNWT1-15-SC440206/,2024-05-01 01:57 MDT
tender,2013-14,Human Resources,SC437656,Investigation Worshop,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Investigation Worshop,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437656,/tenders/investigation-worshop/ocds-v9mmex-GNWT1-14-SC437656/,2024-05-01 01:57 MDT
tender,2013-14,Human Resources,PO436884,SOA Release SO051041,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436884,/tenders/soa-release-so051041/ocds-v9mmex-GNWT1-14-PO436884/,2024-05-01 01:57 MDT
