model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,AC600246,Air Charter - Yellowknife to Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-31 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600246,/tenders/air-charter-yellowknife-to-whati/ocds-v9mmex-GNWT1-09-AC600246/,2024-05-25 15:30 MDT
tender,2008-09,Environment and Natural Resources,PM007321,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Edmonton Municipal Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007321,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007321/,2024-05-25 15:30 MDT
tender,2008-09,Environment and Natural Resources,PM007322,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Yellowknife Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007322,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007322/,2024-05-25 15:30 MDT
tender,2008-09,Environment and Natural Resources,PM007330,Drummed Av-Gas 100LL,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for 205L drummed av-gas 100LL FOB Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007330,/tenders/drummed-av-gas-100ll/ocds-v9mmex-GNWT1-09-PM007330/,2024-05-25 15:30 MDT
tender,2008-09,Environment and Natural Resources,PM007337,Jet A FOB into helicopters,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Jet A fuel FOB into helicopters at the Yellowknife helipad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007337,/tenders/jet-a-fob-into-helicopters/ocds-v9mmex-GNWT1-09-PM007337/,2024-05-25 15:30 MDT
tender,2008-09,Environment and Natural Resources,PM007332,Jet A FOB into planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Jet A fuel FOB into planes at the Yellowknife Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007332,/tenders/jet-a-fob-into-planes/ocds-v9mmex-GNWT1-09-PM007332/,2024-05-25 15:30 MDT
tender,2008-09,"Education, Culture and Employment",PM007765,Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-27 15:00 MDT,"Education, Culture and Employment requires and air charter to and from Gameti.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007765,/tenders/charter-to-gameti/ocds-v9mmex-GNWT1-09-PM007765/,2024-05-25 15:30 MDT
tender,2008-09,Public Works & Services,AC415563,YK-Lutsel'ke-Wekweeti-Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-26 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415563,/tenders/yk-lutselke-wekweeti-return/ocds-v9mmex-GNWT1-09-AC415563/,2024-05-25 15:30 MDT
tender,2008-09,Public Works & Services,SO412855,Cat 6/6E Cable Installation Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-25 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412855,/tenders/cat-66e-cable-installation-services/ocds-v9mmex-GNWT1-09-SO412855/,2024-05-25 15:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007596,Reid Lake Territorial Park Operator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-03-23 15:00 MDT,"The North Slave Region requires the services of a qualified and experienced
 Contractor to operate the Reid Lake Territorial Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007596,/tenders/reid-lake-territorial-park-operator/ocds-v9mmex-GNWT1-09-PM007596/,2024-05-25 15:30 MDT
tender,2008-09,Stanton,PM007600,Laboratory Supplies - SOA90046,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-19 15:00 MDT,To Supply STHA with Laboratory Supplies as outlined in tender documents,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007600,/tenders/laboratory-supplies-soa90046/ocds-v9mmex-STHA-09-PM007600/,2024-05-25 15:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007506,Airport Exit Survey Work,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,"A contractor is required to provide airport exit survey work at the Yellowknife
 airport for a 12 month period.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007506,/tenders/airport-exit-survey-work/ocds-v9mmex-GNWT1-09-PM007506/,2024-05-25 15:30 MDT
tender,2008-09,"Education, Culture and Employment",PM007614,Total Station and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,Prince of Wales Northern Heritage Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007614,/tenders/total-station-and-accessories/ocds-v9mmex-GNWT1-09-PM007614/,2024-05-25 15:30 MDT
tender,2008-09,Public Works & Services,SO050522,GENERAL MAINTENANCE SERVICES - BEHCHOKO,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-09 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050522,/tenders/general-maintenance-services-behchoko/ocds-v9mmex-GNWT1-09-SO050522/,2024-05-25 15:30 MDT
tender,2008-09,Public Works & Services,SO050521,Professional Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050521,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-09-SO050521/,2024-05-25 15:30 MDT
tender,2008-09,Public Works & Services,SO050520,STANDBY GENERATOR MAINTENANCE AND REPAIR,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050520,/tenders/standby-generator-maintenance-and-repair/ocds-v9mmex-GNWT1-09-SO050520/,2024-05-25 15:30 MDT
tender,2008-09,Stanton,PM007553,Urine Analyzer - REF # 75767,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-02 15:00 MST,STHA,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007553,/tenders/urine-analyzer-ref-75767/ocds-v9mmex-STHA-09-PM007553/,2024-05-25 15:30 MDT
tender,2008-09,"Education, Culture and Employment",PM007406,English-French and/or French-English Translation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-02-27 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of English-French and/or French-English
 Translation Services to the Government of the Northwest Territories (GNWT). 
 The proponent will be required to translate and revise various documents from
 English to French/French to English on an “as and when needed basis”.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007406,/tenders/english-french-andor-french-english-translation-services/ocds-v9mmex-GNWT1-09-PM007406/,2024-05-25 15:30 MDT
tender,2008-09,Stanton,PM007447,After Hours Medical Travel Services Ref # 90128,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-02-24 15:00 MST,STHA,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007447,/tenders/after-hours-medical-travel-services-ref-90128/ocds-v9mmex-STHA-09-PM007447/,2024-05-25 15:30 MDT
tender,2008-09,Stanton,PM007519,Urine Collection Products Ref# SOA 90044,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-02-24 15:00 MST,Supply STHA with urine collection products as outlined in tender document,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007519,/tenders/urine-collection-products-ref-soa-90044/ocds-v9mmex-STHA-09-PM007519/,2024-05-25 15:30 MDT
tender,2008-09,NWT Housing Corporation,PM008592,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-02-19 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008592,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-09-PM008592/,2024-05-25 15:30 MDT
tender,2008-09,Public Works & Services,PO901074,Canoes and Trailers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-17 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901074,/tenders/canoes-and-trailers/ocds-v9mmex-GNWT1-09-PO901074/,2024-05-25 15:30 MDT
tender,2008-09,Health and Social Services,PM009899,Supply & Delivery of Protective Apparel ~ Isolation Gowns,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-17 15:00 MST,"Supply & delivery of isolation gowns for pandemic planning per Stanton
 Territorial Health Authority Standing Offer Agreement 70046/PO7895/PO177506",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM009899,/tenders/supply-delivery-of-protective-apparel-isolation-gowns/ocds-v9mmex-GNWT1-09-PM009899/,2024-05-25 15:30 MDT
tender,2008-09,"Education, Culture and Employment",PM007426,Exhibit Design Servies,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-02-13 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for design services for natural history exhibits at the
 Prince of Wales Northern Heritage Centre on “As and When Needed Basis”.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007426,/tenders/exhibit-design-servies/ocds-v9mmex-GNWT1-09-PM007426/,2024-05-25 15:30 MDT
tender,2008-09,Stanton,PM007405,IV Solutions & Related Products Ref#90042,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2009-02-09 15:00 MST,SOA90042,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007405,/tenders/iv-solutions-related-products-ref90042/ocds-v9mmex-STHA-09-PM007405/,2024-05-25 15:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007441,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-02-05 15:00 MST,"Requesting a twin engine aircraft for the following air charter.
 Feb 27,
 Depart Yellowknife for Hay River, depart Hay River for Fort Smith depart Fort
 Smith for Yellowknife all in one day, 12 passengers",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007441,/tenders/air-charter/ocds-v9mmex-GNWT1-09-PM007441/,2024-05-25 15:30 MDT
tender,2008-09,Environment and Natural Resources,PM007451,Biomass Energy Development,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-02-04 15:00 MST,"The contractor is to provide services related to biomass energy development on
 an as and when required basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007451,/tenders/biomass-energy-development/ocds-v9mmex-GNWT1-09-PM007451/,2024-05-25 15:30 MDT
tender,2008-09,Environment and Natural Resources,PM007460,Consulting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-02-04 15:00 MST,"The contractor agrees to provide consulting service on an as and when required
 basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007460,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007460/,2024-05-25 15:30 MDT
tender,2008-09,Public Works & Services,AC600235,Gameti Site Visit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-30 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600235,/tenders/gameti-site-visit/ocds-v9mmex-GNWT1-09-AC600235/,2024-05-25 15:30 MDT
tender,2008-09,Stanton,PM007344,WALL MOUNTED FOAM HANDWASH DISPENSERS AND REFILLS,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-01-30 15:00 MST,"The Stanton Territorial Health Authority is seeking proposals from qualified
 proponents for the supply of approximately 200 wall mounted hand foam wash
 dispensers, and to establish a standing offer agreement (SOA) for the supply of
 the foam hand wash refill solution for the dispensers on an as and when
 required basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007344,/tenders/wall-mounted-foam-handwash-dispensers-and-refills/ocds-v9mmex-STHA-09-PM007344/,2024-05-25 15:30 MDT
tender,2008-09,Public Works & Services,SO411690,"Generic, Xerox & Recycling Multi-Purpose Copy Paper",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-01-29 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411690,/tenders/generic-xerox-recycling-multi-purpose-copy-paper/ocds-v9mmex-GNWT1-09-SO411690/,2024-05-25 15:30 MDT
tender,2008-09,"Education, Culture and Employment",PM007395,Landscape Images for Natural History Exhibit,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-01-28 15:00 MST,"The Government of the Northwest Territories (GNWT), The Department of
 Education, Culture and Employment, Culture and Heritage Division is requesting
 Proposals from qualified proponents for the provision of Original Landscape
 Images for Natural History Exhibits, on an “as and when needed basis”, that
 will be produced over the next two years.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007395,/tenders/landscape-images-for-natural-history-exhibit/ocds-v9mmex-GNWT1-09-PM007395/,2024-05-25 15:30 MDT
tender,2008-09,"Education, Culture and Employment",PM007348,Air Charter to Lutselke,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-09 15:00 MST,"Department of Education Culture and Employment request tender bids for a Air
 Charter to Lutselke on January 12, 2009, Plan Must be held over in Lutselke for
 the departure at 4:00pm.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007348,/tenders/air-charter-to-lutselke/ocds-v9mmex-GNWT1-09-PM007348/,2024-05-25 15:30 MDT
tender,2008-09,Public Works & Services,SO050503,Client Access Licenses BES Server,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-01-08 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050503,/tenders/client-access-licenses-bes-server/ocds-v9mmex-GNWT1-09-SO050503/,2024-05-25 15:30 MDT
tender,2008-09,NWT Housing Corporation,PM008686,2009 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-01-01 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008686,/tenders/2009-repairs-behchoko/ocds-v9mmex-HC001-09-PM008686/,2024-05-25 15:30 MDT
tender,2008-09,Environment and Natural Resources,PM007196,Training Mats,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-11-28 15:00 MST,A contractor is to provide 20 Redman Training Mats to ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007196,/tenders/training-mats/ocds-v9mmex-GNWT1-09-PM007196/,2024-05-25 15:30 MDT
tender,2008-09,Stanton,PM007202,Needle & Syringe Supplies - SOA90037,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-11-26 15:00 MST,"Provide STHA with Needle & Syringe Supplies on an ""as & when required basis"" as
 outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007202,/tenders/needle-syringe-supplies-soa90037/ocds-v9mmex-STHA-09-PM007202/,2024-05-25 15:30 MDT
tender,2008-09,Environment and Natural Resources,PM007198,Transisition of Website,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-26 15:00 MST,A contractor is to provide transisition of website services to ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007198,/tenders/transisition-of-website/ocds-v9mmex-GNWT1-09-PM007198/,2024-05-25 15:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007158,Officer patrol equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-11-21 15:00 MST,"A contractor is to supply officer patrol equipment (duty belts, hand cuffs,
 latex glove pouches, etc)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007158,/tenders/officer-patrol-equipment/ocds-v9mmex-GNWT1-09-PM007158/,2024-05-25 15:30 MDT
tender,2008-09,FMBS,PM007255,Communication Consulting Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-12 15:00 MST,Communication Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007255,/tenders/communication-consulting-service/ocds-v9mmex-GNWT1-09-PM007255/,2024-05-25 15:30 MDT
tender,2008-09,Public Works & Services,SO413082,As & When Plumbing& Heating,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-10-17 15:00 MDT,Yellowknife/ North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO413082,/tenders/as-when-plumbing-heating/ocds-v9mmex-GNWT1-09-SO413082/,2024-05-25 15:30 MDT
tender,2008-09,Public Works & Services,SO050465,Large Delivery Services & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050465,/tenders/large-delivery-services-small-office-moves/ocds-v9mmex-GNWT1-09-SO050465/,2024-05-25 15:30 MDT
tender,2008-09,Public Works & Services,SO412628,Delivery Services - Local Courier - Small,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-10-14 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412628,/tenders/delivery-services-local-courier-small/ocds-v9mmex-GNWT1-09-SO412628/,2024-05-25 15:30 MDT
tender,2008-09,Municipal and Community Affairs,PM007001,"Design, layout, reproduction & binding MACA Update 2008",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-10-03 15:00 MDT,"Design, layout, reproduction & binding MACA Update 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007001,/tenders/design-layout-reproduction-binding-maca-update-2008/ocds-v9mmex-GNWT1-09-PM007001/,2024-05-25 15:30 MDT
tender,2008-09,Health and Social Services,PM006984,Reproduction of GNWT Health Line Information Card,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-10-03 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders from
 qualified firms for the reproduction of 40,000 Health Line Information Cards.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006984,/tenders/reproduction-of-gnwt-health-line-information-card/ocds-v9mmex-GNWT1-09-PM006984/,2024-05-25 15:30 MDT
tender,2008-09,Public Works & Services,SC792050,New Computer Data Centre - Topographic survey,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-10-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792050,/tenders/new-computer-data-centre-topographic-survey/ocds-v9mmex-GNWT1-09-SC792050/,2024-05-25 15:30 MDT
tender,2008-09,Public Works & Services,SO412908,"Propane, Yellowknife & Stanton Territorial Hospital",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-09-30 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412908,/tenders/propane-yellowknife-stanton-territorial-hospital/ocds-v9mmex-GNWT1-09-SO412908/,2024-05-25 15:30 MDT
tender,2008-09,Stanton,PM006864,Ground Transportation (Taxi) Services - Behchoko,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90011,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006864,/tenders/ground-transportation-taxi-services-behchoko/ocds-v9mmex-STHA-09-PM006864/,2024-05-25 15:30 MDT
tender,2008-09,Stanton,PM006878,Ground Transportation (Taxi) Services - Yellowknife,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref# 90021,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006878,/tenders/ground-transportation-taxi-services-yellowknife/ocds-v9mmex-STHA-09-PM006878/,2024-05-25 15:30 MDT
tender,2008-09,Public Works & Services,SO050456,As and When Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-08-29 15:00 MDT,North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050456,/tenders/as-and-when-heavy-equipment-services/ocds-v9mmex-GNWT1-09-SO050456/,2024-05-25 15:30 MDT
tender,2008-09,Public Works & Services,SO411381,HP Printer Repair and Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-08-12 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411381,/tenders/hp-printer-repair-and-maintenance-services/ocds-v9mmex-GNWT1-09-SO411381/,2024-05-25 15:30 MDT
tender,2008-09,Public Works & Services,AC412519,"Air Charter Service August 15th, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-07 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412519,/tenders/air-charter-service-august-15th-2008/ocds-v9mmex-GNWT1-09-AC412519/,2024-05-25 15:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006699,Peel River Compilation Conversation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-01 15:00 MDT,"A compilation of available geology maps of the Peel River Area, NWT has been
 completed for the Northwest Territories Geoscience Office. 
 A contractor is
 now required to provide the following services: 
 The conversion of the AutoCAD
 DWG file format to ESRI shape file format containing appropriate attributes for
 classification
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006699,/tenders/peel-river-compilation-conversation/ocds-v9mmex-GNWT1-09-PM006699/,2024-05-25 15:30 MDT
tender,2008-09,Environment and Natural Resources,PM006766,AV Gas into planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-07-28 15:00 MDT,The contraxctor is to supply into plane Av Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006766,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM006766/,2024-05-25 15:30 MDT
tender,2008-09,Transportation,SO050450,Vehicle Rental or Lease - Yellowknife Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-07-18 15:00 MDT,Yellowknife Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050450,/tenders/vehicle-rental-or-lease-yellowknife-area/ocds-v9mmex-GNWT1-09-SO050450/,2024-05-25 15:30 MDT
tender,2008-09,Public Works & Services,AC412207,"July 23, 2008 Air Charter Service",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-17 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412207,/tenders/july-23-2008-air-charter-service/ocds-v9mmex-GNWT1-09-AC412207/,2024-05-25 15:30 MDT
tender,2008-09,Environment and Natural Resources,PM007050,Editing of file and manuscript reports,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-27 15:00 MDT,A contractor is to provide editing of file and manuscript reports to ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007050,/tenders/editing-of-file-and-manuscript-reports/ocds-v9mmex-GNWT1-09-PM007050/,2024-05-25 15:30 MDT
tender,2008-09,Stanton,PM006532,Microbiology Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-06-20 15:00 MDT,For the provision of supplying microbiology products on an as & when basis,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006532,/tenders/microbiology-products/ocds-v9mmex-STHA-09-PM006532/,2024-05-25 15:30 MDT
tender,2008-09,Public Works & Services,SO411235,Laboratory Analysis & Testing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-18 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411235,/tenders/laboratory-analysis-testing/ocds-v9mmex-GNWT1-09-SO411235/,2024-05-25 15:30 MDT
tender,2008-09,Public Works & Services,SO050437,Custom Printed GNWT Letterhead,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-06-09 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050437,/tenders/custom-printed-gnwt-letterhead/ocds-v9mmex-GNWT1-09-SO050437/,2024-05-25 15:30 MDT
tender,2008-09,Public Works & Services,SO411417,"Vehicle Cleaning Services - Yellowknife, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-03 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411417,/tenders/vehicle-cleaning-services-yellowknife-nt/ocds-v9mmex-GNWT1-09-SO411417/,2024-05-25 15:30 MDT
tender,2008-09,Transportation,SO050428,Equipment Hauling 08/09,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050428,/tenders/equipment-hauling-0809/ocds-v9mmex-GNWT1-09-SO050428/,2024-05-25 15:30 MDT
tender,2008-09,Transportation,SO050427,Heavy Equipment Hauling 08/09,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-20 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050427,/tenders/heavy-equipment-hauling-0809/ocds-v9mmex-GNWT1-09-SO050427/,2024-05-25 15:30 MDT
tender,2008-09,Transportation,SO050420,Heavy Equipment Rental 08/09,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050420,/tenders/heavy-equipment-rental-0809/ocds-v9mmex-GNWT1-09-SO050420/,2024-05-25 15:30 MDT
tender,2008-09,Transportation,SO050421,Heavy Equipment Rental 08/09,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050421,/tenders/heavy-equipment-rental-0809/ocds-v9mmex-GNWT1-09-SO050421/,2024-05-25 15:30 MDT
tender,2008-09,Transportation,SO050423,Heavy Equipment Rental 08/09,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050423,/tenders/heavy-equipment-rental-0809/ocds-v9mmex-GNWT1-09-SO050423/,2024-05-25 15:30 MDT
