model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM007608,Map Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-13 15:00 MDT,Map Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007608,/tenders/map-printing/ocds-v9mmex-GNWT1-09-PM007608/,2024-05-14 12:55 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007346,"Update, revise and print of the 2009 road and campground guide",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-01-21 15:00 MST,"Update, revise and print of the 2009 roa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007346,/tenders/update-revise-and-print-of-the-2009-road-and-campground-guide/ocds-v9mmex-GNWT1-09-PM007346/,2024-05-14 12:55 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007028,Trappers Calendars 2008/2009,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-07-18 15:00 MDT,Trappers Calendars 2008/2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007028,/tenders/trappers-calendars-20082009/ocds-v9mmex-GNWT1-09-PM007028/,2024-05-14 12:55 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005640,2007 Mining Magazines,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-13 15:00 MST,2007 Mining Magazines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005640,/tenders/2007-mining-magazines/ocds-v9mmex-GNWT1-08-PM005640/,2024-05-14 12:55 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005643,Mineral Deposits Books,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-13 15:00 MST,Mineral Deposits Books,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005643,/tenders/mineral-deposits-books/ocds-v9mmex-GNWT1-08-PM005643/,2024-05-14 12:55 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005653,Guide to Mineral Deposits CDs,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-13 15:00 MST,Guide to Mineral Deposits CDs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005653,/tenders/guide-to-mineral-deposits-cds/ocds-v9mmex-GNWT1-08-PM005653/,2024-05-14 12:55 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005310,Diamond Facts 2007,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-08-17 15:00 MDT,Diamond Facts 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005310,/tenders/diamond-facts-2007/ocds-v9mmex-GNWT1-09-PM005310/,2024-05-14 12:55 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005085,Design and Fabrication of Interpretive Panels,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2007-07-23 15:00 MDT,Design and Fabrication of Interpretive P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005085,/tenders/design-and-fabrication-of-interpretive-panels/ocds-v9mmex-GNWT1-08-PM005085/,2024-05-14 12:55 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005123,Reprint of the Trappers Calendar,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-07-17 15:00 MDT,Reprint of the Trappers Calendar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005123,/tenders/reprint-of-the-trappers-calendar/ocds-v9mmex-GNWT1-08-PM005123/,2024-05-14 12:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004201,NWT Arts Tags and NWT Arts Stickers,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-01-26 15:00 MST,NWT Arts Tags and NWT Arts Stickers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004201,/tenders/nwt-arts-tags-and-nwt-arts-stickers/ocds-v9mmex-GNWT1-07-PM004201/,2024-05-14 12:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004947,"CD Sleeve, DVD sleeve and labels",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-11-06 15:00 MST,"CD Sleeve, DVD sleeve and labels",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004947,/tenders/cd-sleeve-dvd-sleeve-and-labels/ocds-v9mmex-GNWT1-07-PM004947/,2024-05-14 12:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003918,Mining and Exploration Magazines,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-10-17 15:00 MDT,Mining and Exploration Magazines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003918,/tenders/mining-and-exploration-magazines/ocds-v9mmex-GNWT1-07-PM003918/,2024-05-14 12:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003907,Diamond Facts 2006,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-10-12 15:00 MDT,Diamond Facts 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003907,/tenders/diamond-facts-2006/ocds-v9mmex-GNWT1-07-PM003907/,2024-05-14 12:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003634,2006-2007 Trapper's Calendars,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-08-02 15:00 MDT,2006-2007 Trapper's Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003634,/tenders/2006-2007-trappers-calendars/ocds-v9mmex-GNWT1-07-PM003634/,2024-05-14 12:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003415,Annual Report,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-06-14 15:00 MDT,Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003415,/tenders/annual-report/ocds-v9mmex-GNWT1-07-PM003415/,2024-05-14 12:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003175,Reprint - Northwest Territories Road and Campground Guide,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-05-15 15:00 MDT,Reprint - Northwest Territories Road and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003175,/tenders/reprint-northwest-territories-road-and-campground-guide/ocds-v9mmex-GNWT1-07-PM003175/,2024-05-14 12:55 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003041,Trapper's Education Manual,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-04-11 15:00 MDT,Trapper's Education Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003041,/tenders/trappers-education-manual/ocds-v9mmex-GNWT1-07-PM003041/,2024-05-14 12:55 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002820,Mining and Exploration Magazine 2005,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-02-28 15:00 MST,Mining and Exploration Magazine 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002820,/tenders/mining-and-exploration-magazine-2005/ocds-v9mmex-GNWT1-06-PM002820/,2024-05-14 12:55 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002692,Printing of Strategy Tourism Booklet,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-26 15:00 MST,Printing of Strategy Tourism Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002692,/tenders/printing-of-strategy-tourism-booklet/ocds-v9mmex-GNWT1-06-PM002692/,2024-05-14 12:55 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002643,Design and Printing of Brochures,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-23 15:00 MST,Design and Printing of Brochures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002643,/tenders/design-and-printing-of-brochures/ocds-v9mmex-GNWT1-06-PM002643/,2024-05-14 12:55 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002449,manufacturing of signs,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2005-11-17 15:00 MST,manufacturing of signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002449,/tenders/manufacturing-of-signs/ocds-v9mmex-GNWT1-06-PM002449/,2024-05-14 12:55 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002422,Printing of Booklet,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-10-24 15:00 MDT,Printing of Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002422,/tenders/printing-of-booklet/ocds-v9mmex-GNWT1-06-PM002422/,2024-05-14 12:55 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002177,Mineral Deposit Guide,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-08-22 15:00 MDT,Mineral Deposit Guide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002177,/tenders/mineral-deposit-guide/ocds-v9mmex-GNWT1-06-PM002177/,2024-05-14 12:55 MDT
