model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM000875,Moose Monitoring Flights,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-28 15:00 MDT,Moose Monitoring Flights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000875,/tenders/moose-monitoring-flights/ocds-v9mmex-GNWT1-05-PM000875/,2024-05-26 22:41 MDT
tender,2004-05,RWED,PM000076,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-04-30 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000076,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-PM000076/,2024-05-26 22:41 MDT
tender,2003-04,RWED,PM000021,Multi Year Rotary Wing Services Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-03-26 15:00 MST,Multi Year Rotary Wing Services Fort Sim,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000021,/tenders/multi-year-rotary-wing-services-fort-simpson/ocds-v9mmex-GNWT1-05-PM000021/,2024-05-26 22:41 MDT
tender,2004-05,RWED,PM000572,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000572,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000572/,2024-05-26 22:41 MDT
tender,2004-05,RWED,PM001174,Fort Simpson Visitor Information,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitor Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001174,/tenders/fort-simpson-visitor-information/ocds-v9mmex-GNWT1-05-PM001174/,2024-05-26 22:41 MDT
tender,2004-05,RWED,PM001183,Fort Simpson Territorial Park and Liard,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Fort Simpson Territorial Park and Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001183,/tenders/fort-simpson-territorial-park-and-liard/ocds-v9mmex-GNWT1-05-PM001183/,2024-05-26 22:41 MDT
tender,2004-05,RWED,PM001230,Fort Simpson Territorial Park and Liard,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Fort Simpson Territorial Park and Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001230,/tenders/fort-simpson-territorial-park-and-liard/ocds-v9mmex-GNWT1-05-PM001230/,2024-05-26 22:41 MDT
tender,2004-05,RWED,PM001124,Fort Simpson Campground Sign,Awarded,Sole Source,Direct,Services,General Contracting,,Fort Simpson Campground Sign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001124,/tenders/fort-simpson-campground-sign/ocds-v9mmex-GNWT1-05-PM001124/,2024-05-26 22:41 MDT
tender,2004-05,RWED,PM000502,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000502,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000502/,2024-05-26 22:41 MDT
tender,2004-05,RWED,PM000536,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000536,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000536/,2024-05-26 22:41 MDT
tender,2004-05,RWED,PM000590,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000590,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000590/,2024-05-26 22:41 MDT
