model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,SO448618,Transportation of Runway Sand,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-14 15:00 MDT,Various NT,2015-06-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448618,/tenders/transportation-of-runway-sand/ocds-v9mmex-GNWT1-16-SO448618/,2024-04-30 06:52 MDT
tender,2015-16,Transportation,SO448785,SOA for Supply and Delivery of Coarse Bulk Road Salt,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-07-08 15:00 MDT,Hay River,2015-06-18 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO448785,/tenders/soa-for-supply-and-delivery-of-coarse-bulk-road-salt/ocds-v9mmex-GNWT1-16-SO448785/,2024-04-30 06:52 MDT
tender,2015-16,Transportation,SO448828,SOA Vehicle Rental and Leasing Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-06-25 15:00 MDT,Hay River,2015-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448828,/tenders/soa-vehicle-rental-and-leasing-hay-river-and-area/ocds-v9mmex-GNWT1-16-SO448828/,2024-04-30 06:52 MDT
tender,2015-16,Transportation,SO448602,Bulk Airside Winter Sand No.4,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-06-15 15:00 MDT,Various NWT Locations,2015-06-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448602,/tenders/bulk-airside-winter-sand-no4/ocds-v9mmex-GNWT1-16-SO448602/,2024-04-30 06:52 MDT
tender,2015-16,Transportation,SO448253,Vehicle Rental - Yellowknife Area,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-05-19 15:00 MDT,"Yellowknife, NT",2015-05-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448253,/tenders/vehicle-rental-yellowknife-area/ocds-v9mmex-GNWT1-16-SO448253/,2024-04-30 06:52 MDT
tender,2015-16,Transportation,SO447881,Supply Runway Paint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-05-06 15:00 MDT,Hay River,2015-04-22 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO447881,/tenders/supply-runway-paint/ocds-v9mmex-GNWT1-16-SO447881/,2024-04-30 06:52 MDT
tender,2015-16,Transportation,SO447178,Supply and Deliver Asphalt Oil,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-04-09 15:00 MDT,Hay River,2015-03-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO447178,/tenders/supply-and-deliver-asphalt-oil/ocds-v9mmex-GNWT1-16-SO447178/,2024-04-30 06:52 MDT
tender,2014-15,Transportation,SO445606,Highway Transport Officer Outerwear,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-12-10 15:00 MST,Various Locations,2014-11-26 17:15 MST,,ocds-v9mmex-GNWT1-15-SO445606,/tenders/highway-transport-officer-outerwear/ocds-v9mmex-GNWT1-15-SO445606/,2024-04-30 06:52 MDT
tender,2014-15,Transportation,SO445546,Highway Transport Officer Uniforms and Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-12-05 15:00 MST,Various,2014-11-21 15:15 MST,,ocds-v9mmex-GNWT1-15-SO445546,/tenders/highway-transport-officer-uniforms-and-equipment/ocds-v9mmex-GNWT1-15-SO445546/,2024-04-30 06:52 MDT
tender,2014-15,Transportation,SO442538,Marine Services Architects & Consultants,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-08-29 15:00 MDT,Various Communities,2014-08-14 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO442538,/tenders/marine-services-architects-consultants/ocds-v9mmex-GNWT1-15-SO442538/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051132,"Fuel Injection, Air Induction Repair",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-21 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051132,/tenders/fuel-injection-air-induction-repair/ocds-v9mmex-GNWT1-14-SO051132/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051133,"Recondition Brake, Clutch, Electrical, etc Components",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-21 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051133,/tenders/recondition-brake-clutch-electrical-etc-components/ocds-v9mmex-GNWT1-14-SO051133/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051131,"Repair & Maintenance/Crankshaft Regrinding, etc.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Enterprise, Fort Smith, Fort Providience, Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051131,/tenders/repair-maintenancecrankshaft-regrinding-etc/ocds-v9mmex-GNWT1-14-SO051131/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051156,Freight/Cargo./Moving - Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Enterprise, Hay River, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051156,/tenders/freightcargomoving-haul-equipment/ocds-v9mmex-GNWT1-14-SO051156/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051155,Freight/Cargo/Moving - Equipment Haul,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Hay River, Enterprise, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051155,/tenders/freightcargomoving-equipment-haul/ocds-v9mmex-GNWT1-14-SO051155/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051154,Freight/Cargo/Moving - Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Hay River, Enterprise, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051154,/tenders/freightcargomoving-haul-equipment/ocds-v9mmex-GNWT1-14-SO051154/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051157,Freight/Cargo/Moving - Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Enterprise, Hay River, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051157,/tenders/freightcargomoving-haul-equipment/ocds-v9mmex-GNWT1-14-SO051157/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051158,Freight/Cargo/Moving - Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Enterprise. Hay River, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051158,/tenders/freightcargomoving-haul-equipment/ocds-v9mmex-GNWT1-14-SO051158/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051129,Hydraulic Component Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051129,/tenders/hydraulic-component-repair/ocds-v9mmex-GNWT1-14-SO051129/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051130,Radiator Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051130,/tenders/radiator-repair/ocds-v9mmex-GNWT1-14-SO051130/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051141,Rental and Leasing Equiment -- Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,"Buffalo River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051141,/tenders/rental-and-leasing-equiment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051141/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051150,Rental & Leasing Equiment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051150,/tenders/rental-leasing-equiment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051150/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051147,Rental & Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051147,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051147/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051152,Rental & Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051152,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051152/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051153,Rental & Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051153,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051153/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051149,Rental and Leasiing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051149,/tenders/rental-and-leasiing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051149/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051142,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,"Buffalo River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051142,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051142/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051143,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,"Buffalo River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051143,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051143/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051144,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,"Buffalo river, enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051144,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051144/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051145,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,"Buffalo River, Enterprise, Fort Resolutiom, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051145,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051145/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051146,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,"Buffalo River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051146,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051146/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051148,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051148,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051148/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051151,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051151,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051151/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051117,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-01-16 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051117,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-14-SO051117/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051118,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-01-16 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051118,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-14-SO051118/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051119,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-01-16 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051119,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-14-SO051119/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051120,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-01-16 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051120,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-14-SO051120/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051088,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051088,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051088/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051089,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051089,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051089/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051090,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051090,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051090/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051091,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051091,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051091/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051092,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051092,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051092/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051093,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051093,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051093/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051094,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051094,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051094/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051095,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051095,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051095/,2024-04-30 06:52 MDT
tender,2013-14,Transportation,SO051096,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051096,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051096/,2024-04-30 06:52 MDT
