model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000002100,Architectural Design Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Housing Corporation (NWTHC) for the provision of Architectural Design Services.,2018-02-22 17:10 MST,2024-04-10 13:45 MDT,ocds-v9mmex-HC001-18-0000002100,/tenders/architectural-design-services/ocds-v9mmex-HC001-18-0000002100/,2024-05-28 10:33 MDT
tender,2017-18,Justice,0000002173,Pharmaceutical Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply, packaging and delivery of prescription drugs to the North Slave Correctional Centre (NSCC) and the North Slave Young Offenders Facility (NSYOF), on an ""as and when"" required basis.",2018-03-06 17:10 MST,2020-02-07 02:22 MST,ocds-v9mmex-GNWT1-18-0000002173,/tenders/pharmaceutical-services/ocds-v9mmex-GNWT1-18-0000002173/,2024-05-28 10:33 MDT
tender,2017-18,Environment and Natural Resources,0000002080,Delivery of JETA1 Into Plane - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-16 15:00 MDT,"Procurement Shared Services on behalf of Environment and Natural Resource, Forest Management Division is looking to establish ""Non-Exclusive"" Standing Offer Agreements with Qualified Contractors for the delivery of JETA1 fuel Into Plane in Yellowknife, NT on an ""As and When"" required basis.",2018-03-01 15:09 MST,2020-02-07 02:21 MST,ocds-v9mmex-GNWT1-18-0000002080,/tenders/delivery-of-jeta1-into-plane-yellowknife/ocds-v9mmex-GNWT1-18-0000002080/,2024-05-28 10:33 MDT
tender,2017-18,Health and Social Services,0000002124,Home & Community Care Program Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-15 15:00 MDT,Procurement Shared Services on behalf of the Department of Health & Social Services is requesting submissions from qualified proponents for a program review as detailed herein;,2018-02-15 17:05 MST,2020-01-27 12:12 MST,ocds-v9mmex-GNWT1-18-0000002124,/tenders/home-community-care-program-review/ocds-v9mmex-GNWT1-18-0000002124/,2024-05-28 10:33 MDT
tender,2017-18,Finance,0000002164,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Finance (FIN) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease,2018-02-27 17:15 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002164,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-18-0000002164/,2024-05-28 10:33 MDT
tender,2017-18,Infrastructure,0000002077,"Office Space Accommodation, Yellowknife",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office Space Accommodation services of not less than 662.3 SQM (Square Meter) in the commercial downtown core of the City of Yellowknife.,2018-02-02 15:05 MST,2024-05-14 00:25 MDT,ocds-v9mmex-GNWT1-18-0000002077,/tenders/office-space-accommodation-yellowknife/ocds-v9mmex-GNWT1-18-0000002077/,2024-05-28 10:33 MDT
tender,2017-18,Yellowknife Health & Social Services Authority,SC0939,Adult Day Program,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-02 15:00 MST,"The Northwest Territories Health and Social Services Authority (NTHSSA-YK) is seeking a qualified proponent to deliver a comprehensive adult day program for seniors and elders in the community of Yellowknife who have difficulty caring for themselves and who may be receiving support from a family caregiver, with the goal of delaying or avoiding admission to acute care and long term care. With approximately one third of the senior population in Yellowknife, establishing an adult day program in the community would provide better support for individuals who may be awaiting placement in long term care or who rely on a family caregiver for support.",2018-02-12 15:10 MST,2020-01-12 02:20 MST,ocds-v9mmex-YHSSA-18-SC0939,/tenders/adult-day-program/ocds-v9mmex-YHSSA-18-SC0939/,2024-05-28 10:33 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002127,GNWT Diamond Marketing Analysis,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-28 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investments is requesting proposals from qualified proponents for the provision of a GNWT Diamond Marketing Analysis.",2018-02-14 17:10 MST,2023-03-07 23:55 MST,ocds-v9mmex-GNWT1-18-0000002127,/tenders/gnwt-diamond-marketing-analysis/ocds-v9mmex-GNWT1-18-0000002127/,2024-05-28 10:33 MDT
tender,2017-18,Health and Social Services,0000002132,Air Charter -  Yellowknife - Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-20 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-02-15 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002132,/tenders/air-charter-yellowknife-fort-good-hope/ocds-v9mmex-GNWT1-18-0000002132/,2024-05-28 10:33 MDT
tender,2017-18,Finance,0000001823,Cyber Security Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-15 15:00 MST,Procurement Shared Services on behalf of the Department of FInance requests submissions from qualified proponents for the Provision of an As and When Standing offer agreement for Cyber Security Training,2018-01-03 15:04 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000001823,/tenders/cyber-security-training/ocds-v9mmex-GNWT1-18-0000001823/,2024-05-28 10:33 MDT
