model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Justice,PM006459,Corrections Healing & Learning Program SC 411451,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-06-20 15:00 MDT,Corrections Healing & Learning Program S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006459,/tenders/corrections-healing-learning-program-sc-411451/ocds-v9mmex-GNWT1-09-PM006459/,2024-06-10 14:22 MDT
tender,2007-08,Justice,PM005953,Program Developer - Victim Emergency Fund SC721499,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-03-14 15:00 MDT,Program Developer - Victim Emergency Fun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005953,/tenders/program-developer-victim-emergency-fund-sc721499/ocds-v9mmex-GNWT1-09-PM005953/,2024-06-10 14:22 MDT
tender,2007-08,Justice,PM005438,Trust Accounting System RFP 407193,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-10-19 15:00 MDT,Trust Accounting System RFP 407193 (SC4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005438,/tenders/trust-accounting-system-rfp-407193/ocds-v9mmex-GNWT1-08-PM005438/,2024-06-10 14:22 MDT
tender,2007-08,Justice,PM004512,Counselling Services - Community Corrections RFP 377364,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-05-04 15:00 MDT,Counselling Services - Community Correct,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004512,/tenders/counselling-services-community-corrections-rfp-377364/ocds-v9mmex-GNWT1-08-PM004512/,2024-06-10 14:22 MDT
tender,2007-08,Justice,PM004688,"Supply, Installation Hearing & Recording Equipment SC406088",Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-05-04 15:00 MDT,"Supply, Installation Hearing & Recording",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004688,/tenders/supply-installation-hearing-recording-equipment-sc406088/ocds-v9mmex-GNWT1-08-PM004688/,2024-06-10 14:22 MDT
tender,2006-07,Justice,PM003960,"As and When provision of Prescriptions, Bubble Packaging and Delivery Services",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Various>,2006-12-05 15:00 MST,"SOA, As and When provision of Prescripti",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003960,/tenders/as-and-when-provision-of-prescriptions-bubble-packaging-and-delivery-services/ocds-v9mmex-GNWT1-07-PM003960/,2024-06-10 14:22 MDT
tender,2006-07,Justice,PM003961,As and When Required Bilingual Court Reporting Services (SC402821),Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-10-06 15:00 MDT,As and When Required Bilingual Court Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003961,/tenders/as-and-when-required-bilingual-court-reporting-services-sc402821/ocds-v9mmex-GNWT1-07-PM003961/,2024-06-10 14:22 MDT
tender,2006-07,Justice,PM003797,"Reff #721521 Sports Utility Vehicle (SUV) 4x4, 8 passenger",Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-09-14 15:00 MDT,Reff #721521 Sports Utility Vehicle (SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003797,/tenders/reff-721521-sports-utility-vehicle-suv-4x4-8-passenger/ocds-v9mmex-GNWT1-07-PM003797/,2024-06-10 14:22 MDT
tender,2006-07,Justice,PM003781,Reff# 612440 DuraPan Electric Tilting Skillet,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-09-06 15:00 MDT,Reff# 612440 DuraPan Electric Tilting Sk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003781,/tenders/reff-612440-durapan-electric-tilting-skillet/ocds-v9mmex-GNWT1-07-PM003781/,2024-06-10 14:22 MDT
tender,2006-07,Justice,PM003528,Produce PSA - Protection Against Family Violence Act,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-14 15:00 MDT,Produce PSA - Protection Against Family,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003528,/tenders/produce-psa-protection-against-family-violence-act/ocds-v9mmex-GNWT1-07-PM003528/,2024-06-10 14:22 MDT
tender,2006-07,Justice,PM003126,As and when and specialized Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-05-31 15:00 MDT,As and when and specialized Court Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003126,/tenders/as-and-when-and-specialized-court-reporting-services/ocds-v9mmex-GNWT1-07-PM003126/,2024-06-10 14:22 MDT
tender,2006-07,Justice,PM003338,"Reff #738930 Clothing, Footware & Bedding",Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-05-26 15:00 MDT,"Reff #738930 Clothing, Footware & Beddin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003338,/tenders/reff-738930-clothing-footware-bedding/ocds-v9mmex-GNWT1-07-PM003338/,2024-06-10 14:22 MDT
tender,2005-06,Justice,PM002641,Reff #746979 As & When for Janitorial & Chemical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Various>,2005-12-19 15:00 MST,Reff #746979 As & When for Janitorial &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002641,/tenders/reff-746979-as-when-for-janitorial-chemical-supplies/ocds-v9mmex-GNWT1-06-PM002641/,2024-06-10 14:22 MDT
tender,2005-06,Justice,PM002218,Chaplaincy Services for NSCC & NSYOF Correctional Facilities,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-09-30 15:00 MDT,Chaplaincy Services for NSCC & NSYOF Cor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002218,/tenders/chaplaincy-services-for-nscc-nsyof-correctional-facilities/ocds-v9mmex-GNWT1-06-PM002218/,2024-06-10 14:22 MDT
tender,2005-06,Justice,PM002168,Public Legal Education Materials: Family Law Guide,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-09-23 15:00 MDT,Public Legal Education Materials: Family,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002168,/tenders/public-legal-education-materials-family-law-guide/ocds-v9mmex-GNWT1-06-PM002168/,2024-06-10 14:22 MDT
tender,2004-05,Justice,PM001537,"746173 - YCC, Drygoods, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-03-24 15:00 MST,"746173 - YCC, Drygoods, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001537,/tenders/746173-ycc-drygoods-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001537/,2024-06-10 14:22 MDT
tender,2004-05,Justice,PM001209,Design and Print Booklet - Victims of Youth Crime,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2005-02-09 15:00 MST,Design and Print Booklet - Victims of Yo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001209,/tenders/design-and-print-booklet-victims-of-youth-crime/ocds-v9mmex-GNWT1-05-PM001209/,2024-06-10 14:22 MDT
tender,2004-05,Justice,PM002378,Reff #746812 Sound System,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-10-04 15:00 MDT,Reff #746812 Sound System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002378,/tenders/reff-746812-sound-system/ocds-v9mmex-GNWT1-06-PM002378/,2024-06-10 14:22 MDT
tender,2004-05,Justice,PM000074,Reff #739637 Spring & Fall Nomad Parkas,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-07-16 15:00 MDT,Reff #739637 Spring & Fall Nomad Parkas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000074,/tenders/reff-739637-spring-fall-nomad-parkas/ocds-v9mmex-GNWT1-05-PM000074/,2024-06-10 14:22 MDT
