model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC415347,Janitorial for ENR/ITI and PW&S - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-26 15:00 MDT,Janitorial for ENR/ITI and PW&S - Fort S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415347,/tenders/janitorial-for-enriti-and-pws-fort-smith/ocds-v9mmex-GNWT1-10-SC415347/,2024-05-31 12:28 MDT
tender,2008-09,Public Works & Services,SC415332,Janitorial Services for ENR - Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-26 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC415332,/tenders/janitorial-services-for-enr-fort-resolution/ocds-v9mmex-GNWT1-09-SC415332/,2024-05-31 12:28 MDT
tender,2008-09,Public Works & Services,SO415787,Light Vehicle PM-Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415787,/tenders/light-vehicle-pm-fort-smith/ocds-v9mmex-GNWT1-09-SO415787/,2024-05-31 12:28 MDT
tender,2008-09,Public Works & Services,SO415783,Non-Ecclusive SOA for Electrical Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415783,/tenders/non-ecclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-09-SO415783/,2024-05-31 12:28 MDT
tender,2008-09,Public Works & Services,SO415103,Non-Exclusive SOA for As & When Required Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415103,/tenders/non-exclusive-soa-for-as-when-required-carpetresilient-flooring-services/ocds-v9mmex-GNWT1-09-SO415103/,2024-05-31 12:28 MDT
tender,2008-09,Public Works & Services,SO414672,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414672,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-09-SO414672/,2024-05-31 12:28 MDT
tender,2008-09,Public Works & Services,SO415109,Non-Exclusive SOA for As & When Required for Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415109,/tenders/non-exclusive-soa-for-as-when-required-for-carpentry-services/ocds-v9mmex-GNWT1-09-SO415109/,2024-05-31 12:28 MDT
tender,2008-09,Public Works & Services,SO415113,Non-Exclusive SOA for As & When Required General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415113,/tenders/non-exclusive-soa-for-as-when-required-general-labour/ocds-v9mmex-GNWT1-09-SO415113/,2024-05-31 12:28 MDT
tender,2008-09,Public Works & Services,SO415094,Non-Exclusive SOA for As & When Required Glass Repair/Replacement Maintenance Se,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415094,/tenders/non-exclusive-soa-for-as-when-required-glass-repairreplacement-maintenance-se/ocds-v9mmex-GNWT1-09-SO415094/,2024-05-31 12:28 MDT
tender,2008-09,Public Works & Services,SO415092,Non-Exclusive SOA for As & When Required Oil Burner Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415092,/tenders/non-exclusive-soa-for-as-when-required-oil-burner-services/ocds-v9mmex-GNWT1-09-SO415092/,2024-05-31 12:28 MDT
tender,2008-09,Public Works & Services,SO415123,Non-Exclusive SOA for As & When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415123,/tenders/non-exclusive-soa-for-as-when-required-painting-services/ocds-v9mmex-GNWT1-09-SO415123/,2024-05-31 12:28 MDT
tender,2008-09,Public Works & Services,SO415087,Non-Exclusive SOA for As & When Required Plumbing and Gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415087,/tenders/non-exclusive-soa-for-as-when-required-plumbing-and-gasfitting-services/ocds-v9mmex-GNWT1-09-SO415087/,2024-05-31 12:28 MDT
tender,2008-09,Public Works & Services,SO414901,Non-Exclusive SOA for As & When Required Preventative Vehicle Miaintenance Serv,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414901,/tenders/non-exclusive-soa-for-as-when-required-preventative-vehicle-miaintenance-serv/ocds-v9mmex-GNWT1-09-SO414901/,2024-05-31 12:28 MDT
tender,2008-09,Public Works & Services,SO415764,Non-Exclusive SOA for carpentry services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415764,/tenders/non-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-09-SO415764/,2024-05-31 12:28 MDT
tender,2008-09,Public Works & Services,SO415732,Non-Exclusive SOA for Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415732,/tenders/non-exclusive-soa-for-carpetresilient-flooring-services/ocds-v9mmex-GNWT1-09-SO415732/,2024-05-31 12:28 MDT
tender,2008-09,Public Works & Services,SO415777,Non-Exclusive SOA for Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415777,/tenders/non-exclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-09-SO415777/,2024-05-31 12:28 MDT
