model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Municipal and Community Affairs,0000005905,Plan Review Support Services - Office of the Fire,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Municipal and Community Affairs) is seeking to establish an as and when contract to supplement plan review services of the OFM's Chief Code Compliance Engineer (CCCE) with qualified firm or individual.,2022-06-30 15:07 MDT,2022-08-24 19:05 MDT,ocds-v9mmex-GNWT1-23-0000005905,/tenders/plan-review-support-services-office-of-the-fire/ocds-v9mmex-GNWT1-23-0000005905/,2024-05-24 09:16 MDT
tender,2022-23,Municipal and Community Affairs,0000005783,Training - Recreational Facilities Operator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the delivery of training the Recreation Facility Operators Program,2022-05-05 11:07 MDT,2022-09-26 11:56 MDT,ocds-v9mmex-GNWT1-23-0000005783,/tenders/training-recreational-facilities-operator/ocds-v9mmex-GNWT1-23-0000005783/,2024-05-24 09:16 MDT
tender,2021-22,Municipal and Community Affairs,0000005212,Ingraham Trail Annual Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-06 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals to physically conduct Ingram Trail Annual Assessments.,2021-07-23 17:06 MDT,2022-06-27 15:10 MDT,ocds-v9mmex-GNWT1-22-0000005212,/tenders/ingraham-trail-annual-assessment/ocds-v9mmex-GNWT1-22-0000005212/,2024-05-24 09:16 MDT
tender,2020-21,Municipal and Community Affairs,0000004266,"Warehousing, Consolidation and Distribution of PPE",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-09-15 15:00 MDT,"Procurement Shared Services on behalf of the Emergency Management Organization is requesting proposals for the provision of Warehousing, Consolidation and Distribution of Personal Protective Equipment for the GNWT.",2020-08-25 17:15 MDT,2021-03-11 15:30 MST,ocds-v9mmex-MAC01-21-0000004266,/tenders/warehousing-consolidation-and-distribution-of-ppe/ocds-v9mmex-MAC01-21-0000004266/,2024-05-24 09:16 MDT
tender,2019-20,Municipal and Community Affairs,0000003895,Assessment of NWT Heavy Industrial Properties,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-09 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Assessment of NWT Heavy Industrial Properties.,2020-02-14 15:15 MST,2020-08-27 17:32 MDT,ocds-v9mmex-MAC01-20-0000003895,/tenders/assessment-of-nwt-heavy-industrial-properties/ocds-v9mmex-MAC01-20-0000003895/,2024-05-24 09:16 MDT
tender,2019-20,Municipal and Community Affairs,0000003238,Course Instruction Community Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction Community Finance Program.,2019-04-18 15:07 MDT,2019-10-14 17:36 MDT,ocds-v9mmex-GNWT1-20-0000003238,/tenders/course-instruction-community-finance-program/ocds-v9mmex-GNWT1-20-0000003238/,2024-05-24 09:16 MDT
tender,2019-20,Municipal and Community Affairs,0000003239,Course Instruction: Infrastructure Skills Prog.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction: Infrastructure Skills Program.,2019-04-18 15:07 MDT,2019-09-13 18:49 MDT,ocds-v9mmex-GNWT1-20-0000003239,/tenders/course-instruction-infrastructure-skills-prog/ocds-v9mmex-GNWT1-20-0000003239/,2024-05-24 09:16 MDT
tender,2018-19,Municipal and Community Affairs,0000002311,Course Instruction: Water&Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-14 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents for the provision of Course Instruction: Water & Waste Management Program.",2018-05-30 09:06 MDT,2018-11-23 18:34 MST,ocds-v9mmex-GNWT1-19-0000002311,/tenders/course-instruction-waterwaste-management-program/ocds-v9mmex-GNWT1-19-0000002311/,2024-05-24 09:16 MDT
tender,2018-19,Municipal and Community Affairs,0000002264,Course Instruction - CF&MP,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs proposals from qualified proponents for the provision of course instruction of the Community Finance & Management Program (CF&MP).,2018-04-23 17:10 MDT,2018-10-31 17:32 MDT,ocds-v9mmex-GNWT1-19-0000002264,/tenders/course-instruction-cfmp/ocds-v9mmex-GNWT1-19-0000002264/,2024-05-24 09:16 MDT
tender,2017-18,Municipal and Community Affairs,0000001431,Ingraham Trail Annual Tax Assessment Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-19 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal & Community Affairs is requesting proposals for the provision of Ingraham Trail Annual Tax Assessment Services.,2017-06-01 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001431,/tenders/ingraham-trail-annual-tax-assessment-services/ocds-v9mmex-GNWT1-18-0000001431/,2024-05-24 09:16 MDT
tender,2017-18,Municipal and Community Affairs,0000001404,Course Instruction: RCO Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-05-11 15:00 MDT,The Department of Infrastructure on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents to instruct from existing curriculum one or several of the courses of the Recreation Facility Operator (RCO) Program.,2017-04-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001404,/tenders/course-instruction-rco-program/ocds-v9mmex-GNWT1-18-0000001404/,2024-05-24 09:16 MDT
