model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007676,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-03-20 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007676,/tenders/pickup-truck/ocds-v9mmex-GNWT1-09-PM007676/,2024-06-14 01:03 MDT
tender,2008-09,Public Works & Services,PO413271,5 pass Utility Vehicle SUV,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-03-10 15:00 MDT,5 pass Utility Vehicle SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413271,/tenders/5-pass-utility-vehicle-suv/ocds-v9mmex-GNWT1-09-PO413271/,2024-06-14 01:03 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007543,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-27 15:00 MST,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007543,/tenders/pickup-truck/ocds-v9mmex-GNWT1-09-PM007543/,2024-06-14 01:03 MDT
tender,2008-09,Environment and Natural Resources,PM006850,pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-26 15:00 MDT,pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006850,/tenders/pickup-truck/ocds-v9mmex-GNWT1-09-PM006850/,2024-06-14 01:03 MDT
tender,2008-09,Municipal and Community Affairs,PM006802,MACA - Inuvik Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-14 15:00 MDT,MACA - Inuvik Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006802,/tenders/maca-inuvik-vehicle/ocds-v9mmex-GNWT1-09-PM006802/,2024-06-14 01:03 MDT
tender,2008-09,NWT Housing Corporation,PM006689,2008 Vehicle Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-23 15:00 MDT,2008 Vehicle Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006689,/tenders/2008-vehicle-supply/ocds-v9mmex-HC001-09-PM006689/,2024-06-14 01:03 MDT
tender,2008-09,NWT Housing Corporation,PM006690,2008 Vehicle Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-23 15:00 MDT,2008 Vehicle Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006690,/tenders/2008-vehicle-supply/ocds-v9mmex-HC001-09-PM006690/,2024-06-14 01:03 MDT
tender,2008-09,Environment and Natural Resources,PM006654,5 Passenger SUV,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-23 15:00 MDT,5 Passenger SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006654,/tenders/5-passenger-suv/ocds-v9mmex-GNWT1-09-PM006654/,2024-06-14 01:03 MDT
tender,2008-09,Public Works & Services,PO411167,SUV Utility Velicles,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-05-14 15:00 MDT,SUV Utility Velicles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411167,/tenders/suv-utility-velicles/ocds-v9mmex-GNWT1-09-PO411167/,2024-06-14 01:03 MDT
tender,2008-09,Environment and Natural Resources,PM006312,Vehicle Lease - 5 months,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-04-17 15:00 MDT,Vehicle Lease - 5 months,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006312,/tenders/vehicle-lease-5-months/ocds-v9mmex-GNWT1-09-PM006312/,2024-06-14 01:03 MDT
tender,2007-08,Environment and Natural Resources,PM006143,3/4 Ton pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-25 15:00 MDT,3/4 Ton pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006143,/tenders/34-ton-pickup-truck/ocds-v9mmex-GNWT1-08-PM006143/,2024-06-14 01:03 MDT
tender,2007-08,Justice,PM006052,Fleet Pick up Truck - # 3 PO 722955,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-07 15:00 MST,Fleet Pick up Truck - # 3 PO 722955,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006052,/tenders/fleet-pick-up-truck-3-po-722955/ocds-v9mmex-GNWT1-08-PM006052/,2024-06-14 01:03 MDT
tender,2007-08,Justice,PM006053,Fleet Pick up Truck - # 4 PO 722956,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-07 15:00 MST,Fleet Pick up Truck - # 4 PO 722956,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006053,/tenders/fleet-pick-up-truck-4-po-722956/ocds-v9mmex-GNWT1-08-PM006053/,2024-06-14 01:03 MDT
tender,2007-08,"Education, Culture and Employment",PM005933,Vehicle Lease for Canada NWT Service Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-02-12 15:00 MST,Vehicle Lease for Canada NWT Service Cen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005933,/tenders/vehicle-lease-for-canada-nwt-service-centre/ocds-v9mmex-GNWT1-08-PM005933/,2024-06-14 01:03 MDT
tender,2007-08,Transportation,PO900866,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-01-25 15:00 MST,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900866,/tenders/pickup-truck/ocds-v9mmex-GNWT1-08-PO900866/,2024-06-14 01:03 MDT
tender,2007-08,Public Works & Services,PO409143,"1/2 & 3/4 Ton Pick-up Truck & 3 each Utility, Vehicle 5 passenger",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-12-19 15:00 MST,1/2 & 3/4 Ton Pick-up Truck & 3 each Uti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409143,/tenders/12-34-ton-pick-up-truck-3-each-utility-vehicle-5-passenger/ocds-v9mmex-GNWT1-08-PO409143/,2024-06-14 01:03 MDT
tender,2007-08,Justice,PM005433,"Vehicle - Twelve Passenger Van, NSCC, Yellowknife, NT PO408096",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-21 15:00 MDT,"Vehicle - Twelve Passenger Van, NSCC, Ye",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005433,/tenders/vehicle-twelve-passenger-van-nscc-yellowknife-nt-po408096/ocds-v9mmex-GNWT1-08-PM005433/,2024-06-14 01:03 MDT
tender,2007-08,Environment and Natural Resources,PM005212,3/4 Ton Pick up Truck 4x2,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-08-01 15:00 MDT,3/4 Ton Pick up Truck 4x2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005212,/tenders/34-ton-pick-up-truck-4x2/ocds-v9mmex-GNWT1-08-PM005212/,2024-06-14 01:03 MDT
