model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC433788,Forest Inventory Tracking System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2012-01-14 15:00 MST,Forest Inventory Tracking System,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-SC433788,/tenders/forest-inventory-tracking-system/ocds-v9mmex-GNWT1-12-SC433788/,2024-05-27 10:29 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005801,Common Goals Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Common Goals Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005801,/tenders/common-goals-software/ocds-v9mmex-GNWT1-08-PM005801/,2024-05-27 10:29 MDT
tender,2007-08,Environment and Natural Resources,PM005003,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005003,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM005003/,2024-05-27 10:29 MDT
tender,2007-08,Environment and Natural Resources,PM005127,Sofware Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Sofware Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005127,/tenders/sofware-maintenance/ocds-v9mmex-GNWT1-08-PM005127/,2024-05-27 10:29 MDT
tender,2004-05,RWED,PM001270,Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001270,/tenders/maintenance/ocds-v9mmex-GNWT1-05-PM001270/,2024-05-27 10:29 MDT
tender,2004-05,RWED,PM000628,System Approach,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Approach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000628,/tenders/system-approach/ocds-v9mmex-GNWT1-05-PM000628/,2024-05-27 10:29 MDT
tender,2009-10,Environment and Natural Resources,PM009579,Toolhound Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Toolhound Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009579,/tenders/toolhound-software-maintenance/ocds-v9mmex-GNWT1-10-PM009579/,2024-05-27 10:29 MDT
tender,2008-09,Environment and Natural Resources,PM006536,Software Maintenance and Support Service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006536,/tenders/software-maintenance-and-support-service/ocds-v9mmex-GNWT1-09-PM006536/,2024-05-27 10:29 MDT
tender,2008-09,Environment and Natural Resources,PM006525,Upgrades to Forinv Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrades to Forinv Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006525,/tenders/upgrades-to-forinv-software/ocds-v9mmex-GNWT1-09-PM006525/,2024-05-27 10:29 MDT
tender,2008-09,Environment and Natural Resources,PM007407,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007407,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-09-PM007407/,2024-05-27 10:29 MDT
