model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,PO900902,PWF Blocking Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-03-27 15:00 MDT,PWF Blocking Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900902,/tenders/pwf-blocking-materials/ocds-v9mmex-GNWT1-08-PO900902/,2024-05-26 04:10 MDT
tender,2007-08,Public Works & Services,PO410132,Records/Surplus Storage Material,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-03-27 15:00 MDT,Records/Surplus Storage Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410132,/tenders/recordssurplus-storage-material/ocds-v9mmex-GNWT1-08-PO410132/,2024-05-26 04:10 MDT
tender,2007-08,Public Works & Services,PO409007,EMR Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-03-17 15:00 MDT,EMR Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO409007,/tenders/emr-equipment/ocds-v9mmex-GNWT1-09-PO409007/,2024-05-26 04:10 MDT
tender,2007-08,Public Works & Services,PO410247,"Blocking material for Moose Kerr School, Aklavik",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-03-07 15:00 MST,"Blocking material for Moose Kerr School,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410247,/tenders/blocking-material-for-moose-kerr-school-aklavik/ocds-v9mmex-GNWT1-08-PO410247/,2024-05-26 04:10 MDT
tender,2007-08,Public Works & Services,SO408893,"Multi-part Snapset, Fan-a-part, Laser Production & Continuous Feed Forms",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Publications/Printing Supply,2008-03-06 15:00 MST,"Multi-part Snapset, Fan-a-part, Laser Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408893,/tenders/multi-part-snapset-fan-a-part-laser-production-continuous-feed-forms/ocds-v9mmex-GNWT1-08-SO408893/,2024-05-26 04:10 MDT
tender,2007-08,Public Works & Services,PO409751,"Printers, Desktops, Laoptops with Docking Stations",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-03-04 15:00 MST,"Printers, Desktops, Laoptops with Dockin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409751,/tenders/printers-desktops-laoptops-with-docking-stations/ocds-v9mmex-GNWT1-08-PO409751/,2024-05-26 04:10 MDT
tender,2007-08,Public Works & Services,PO410076,Annual AHU Filter Supply Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2008-02-27 15:00 MST,Annual AHU Filter Supply Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO410076,/tenders/annual-ahu-filter-supply-hay-river/ocds-v9mmex-GNWT1-09-PO410076/,2024-05-26 04:10 MDT
tender,2007-08,Public Works & Services,PO900884,SUPPLY AND DELIVERY 3/4 SELECT PLYWOOD,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-02-27 15:00 MST,SUPPLY AND DELIVERY 3/4 SELECT PLYWOOD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900884,/tenders/supply-and-delivery-34-select-plywood/ocds-v9mmex-GNWT1-08-PO900884/,2024-05-26 04:10 MDT
tender,2007-08,Public Works & Services,PO410097,Treatment Center Air Conditioning Units,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-26 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410097,/tenders/treatment-center-air-conditioning-units/ocds-v9mmex-GNWT1-08-PO410097/,2024-05-26 04:10 MDT
tender,2007-08,Public Works & Services,PO410017,Hybird Power System,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2008-02-25 15:00 MST,Hybird Power System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410017,/tenders/hybird-power-system/ocds-v9mmex-GNWT1-08-PO410017/,2024-05-26 04:10 MDT
