model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Lands,SC446648,Legal Survey - Enterprise Weigh Scale,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2015-02-09 15:00 MST,Enterprise,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC446648,/tenders/legal-survey-enterprise-weigh-scale/ocds-v9mmex-GNWT1-15-SC446648/,2024-06-07 08:39 MDT
tender,2014-15,Transportation,SC444663,Topographic Survey Highway 1,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-09-30 15:00 MDT,Hwy 1 km 207 to 230,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444663,/tenders/topographic-survey-highway-1/ocds-v9mmex-GNWT1-15-SC444663/,2024-06-07 08:39 MDT
tender,2014-15,Transportation,SC444661,Topographic Survey Highway 4,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-09-30 15:00 MDT,Hwy 4 km 44 to 55,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444661,/tenders/topographic-survey-highway-4/ocds-v9mmex-GNWT1-15-SC444661/,2024-06-07 08:39 MDT
tender,2014-15,Transportation,SC444149,Inuvik Airport AOM/OLS Survey 2014,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-09-05 15:00 MDT,"Inuvik, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444149,/tenders/inuvik-airport-aomols-survey-2014/ocds-v9mmex-GNWT1-15-SC444149/,2024-06-07 08:39 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443173,Canol Trail - Twitya River Crossing Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-08-18 15:00 MDT,"Canol Trail, NT",2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC443173,/tenders/canol-trail-twitya-river-crossing-design-services/ocds-v9mmex-GNWT1-15-SC443173/,2024-06-07 08:39 MDT
tender,2014-15,Transportation,SC442131,Deh Cho Bridge - Bathymetric Survey,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-06-12 15:00 MDT,Deh Cho Bridge,2014-06-03 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442131,/tenders/deh-cho-bridge-bathymetric-survey/ocds-v9mmex-GNWT1-15-SC442131/,2024-06-07 08:39 MDT
tender,2014-15,Transportation,SC440332,Topographic Data Collection and Mapping,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-04-25 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440332,/tenders/topographic-data-collection-and-mapping/ocds-v9mmex-GNWT1-15-SC440332/,2024-06-07 08:39 MDT
tender,2014-15,Transportation,SC440285,Topographic Survey - Liard Highway,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-04-24 15:00 MDT,Liard Highway (NWT 7) km 20 - km 40,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440285,/tenders/topographic-survey-liard-highway/ocds-v9mmex-GNWT1-15-SC440285/,2024-06-07 08:39 MDT
tender,2014-15,Public Works & Services,SC437945,Topographic Survey HSS and PWS Sites,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Topographic Survey HSS and PWS Sites,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC437945,/tenders/topographic-survey-hss-and-pws-sites/ocds-v9mmex-GNWT1-15-SC437945/,2024-06-07 08:39 MDT
tender,2014-15,Public Works & Services,SC794900,Prelude Lake Park Surveys,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Prelude Lake Park Surveys,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794900,/tenders/prelude-lake-park-surveys/ocds-v9mmex-GNWT1-15-SC794900/,2024-06-07 08:39 MDT
