model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Health and Social Services,PM014842,Website Development ~ Beaufort Delta Hea,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Development ~ Beaufort Delta Hea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014842,/tenders/website-development-beaufort-delta-hea/ocds-v9mmex-GNWT1-13-PM014842/,2024-05-18 15:25 MDT
tender,2012-13,Health and Social Services,PM015413,Web Design & Maintenance for H&SS Author,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Web Design & Maintenance for H&SS Author,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015413,/tenders/web-design-maintenance-for-hss-author/ocds-v9mmex-GNWT1-13-PM015413/,2024-05-18 15:25 MDT
tender,2012-13,Health and Social Services,PM015418,Web Development - Sahtu Health and Socia,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Web Development - Sahtu Health and Socia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015418,/tenders/web-development-sahtu-health-and-socia/ocds-v9mmex-GNWT1-13-PM015418/,2024-05-18 15:25 MDT
tender,2012-13,Health and Social Services,PM015419,Web Development Hay River Health and Soc,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Web Development Hay River Health and Soc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015419,/tenders/web-development-hay-river-health-and-soc/ocds-v9mmex-GNWT1-13-PM015419/,2024-05-18 15:25 MDT
tender,2012-13,Health and Social Services,PM015420,Website for the Drop the Pop,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website for the Drop the Pop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015420,/tenders/website-for-the-drop-the-pop/ocds-v9mmex-GNWT1-13-PM015420/,2024-05-18 15:25 MDT
tender,2012-13,Health and Social Services,PM015453,Web Development Fort Smith Health and So,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Web Development Fort Smith Health and So,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015453,/tenders/web-development-fort-smith-health-and-so/ocds-v9mmex-GNWT1-13-PM015453/,2024-05-18 15:25 MDT
tender,2012-13,Human Resources,PM013513,CMS Setup & Module Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,CMS Setup & Module Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013513,/tenders/cms-setup-module-development/ocds-v9mmex-GNWT1-13-PM013513/,2024-05-18 15:25 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013661,ITI Website Revamp,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,ITI Website Revamp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013661,/tenders/iti-website-revamp/ocds-v9mmex-GNWT1-13-PM013661/,2024-05-18 15:25 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013724,ITI Website Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,ITI Website Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013724,/tenders/iti-website-development/ocds-v9mmex-GNWT1-13-PM013724/,2024-05-18 15:25 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014226,NTGO Web Services,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,NTGO Web Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014226,/tenders/ntgo-web-services/ocds-v9mmex-GNWT1-13-PM014226/,2024-05-18 15:25 MDT
tender,2012-13,Justice,PM014771,(SC 434453) Justice Website Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,(SC 434453) Justice Website Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014771,/tenders/sc-434453-justice-website-assessment/ocds-v9mmex-GNWT1-13-PM014771/,2024-05-18 15:25 MDT
tender,2012-13,NWT Housing Corporation,PM014932,NWTCA Electronic Plans Room,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NWTCA Electronic Plans Room,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014932,/tenders/nwtca-electronic-plans-room/ocds-v9mmex-HC001-13-PM014932/,2024-05-18 15:25 MDT
tender,2011-12,Health and Social Services,PM012412,Website Design and Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Design and Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012412,/tenders/website-design-and-development/ocds-v9mmex-GNWT1-12-PM012412/,2024-05-18 15:25 MDT
tender,2011-12,Health and Social Services,PM014186,HSS Website,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,HSS Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014186,/tenders/hss-website/ocds-v9mmex-GNWT1-12-PM014186/,2024-05-18 15:25 MDT
tender,2011-12,Human Resources,PM012118,Ref #SC426457 - Website Design - Phase #,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Ref #SC426457 - Website Design - Phase #,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012118,/tenders/ref-sc426457-website-design-phase/ocds-v9mmex-GNWT1-12-PM012118/,2024-05-18 15:25 MDT
tender,2011-12,Human Resources,PM013313,Website Assessment Options For DHR,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Assessment Options For DHR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013313,/tenders/website-assessment-options-for-dhr/ocds-v9mmex-GNWT1-12-PM013313/,2024-05-18 15:25 MDT
tender,2011-12,"Education, Culture and Employment",PM012905,NETWORK ADVISORY SERVICES,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NETWORK ADVISORY SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012905,/tenders/network-advisory-services/ocds-v9mmex-GNWT1-12-PM012905/,2024-05-18 15:25 MDT
tender,2013-14,Public Works & Services,PO437678,Opentext Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Opentext Maintenance and Support,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437678,/tenders/opentext-maintenance-and-support/ocds-v9mmex-GNWT1-14-PO437678/,2024-05-18 15:25 MDT
tender,2013-14,Public Works & Services,SC434080,Internet Service for Schools in NWT Sate,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Internet Service for Schools in NWT Sate,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC434080,/tenders/internet-service-for-schools-in-nwt-sate/ocds-v9mmex-GNWT1-13-SC434080/,2024-05-18 15:25 MDT
