model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Justice,AC431697,(AC 431697) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Nov 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-09-19 15:00 MDT,(AC 431697) Air Charter - Inuvik / Sachs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431697,/tenders/ac-431697-air-charter-inuvik-sachs-harbour-ulukhaktok-nov-2013/ocds-v9mmex-GNWT1-14-AC431697/,2024-05-14 17:06 MDT
tender,2013-14,Justice,AC436700,(AC 436700) Air Charter - Yellowknife / Whati / Lutelk'e - Oct 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-30 15:00 MDT,(AC 436700) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436700,/tenders/ac-436700-air-charter-yellowknife-whati-lutelke-oct-2013/ocds-v9mmex-GNWT1-14-AC436700/,2024-05-14 17:06 MDT
tender,2013-14,Justice,AC436984,(AC 436984) Air Charter - Inuvik / Paulatuk - Dec 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-10-31 15:00 MDT,(AC 436984) Air Charter - Inuvik / Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436984,/tenders/ac-436984-air-charter-inuvik-paulatuk-dec-2013/ocds-v9mmex-GNWT1-14-AC436984/,2024-05-14 17:06 MDT
tender,2013-14,Public Works & Services,SC436183,(SC 436183) Custody and Access Assessment Services - PSYCHOLOGISTS,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-09-03 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436183,/tenders/sc-436183-custody-and-access-assessment-services-psychologists/ocds-v9mmex-GNWT1-14-SC436183/,2024-05-14 17:06 MDT
tender,2013-14,Public Works & Services,SO439033,(SO 439033) Public-Private Partnership (P3) Legal Advisory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-04 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439033,/tenders/so-439033-public-private-partnership-p3-legal-advisory-services/ocds-v9mmex-GNWT1-14-SO439033/,2024-05-14 17:06 MDT
tender,2004-05,NWT Housing Corporation,PM000351,04/05 Market Housing,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2004-07-05 15:00 MDT,04/05 Market Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000351,/tenders/0405-market-housing/ocds-v9mmex-HC001-05-PM000351/,2024-05-14 17:06 MDT
tender,2012-13,NWT Housing Corporation,PM013797,1 CLENT REPAIR,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-08-07 15:00 MDT,1 CLENT REPAIR,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013797,/tenders/1-clent-repair/ocds-v9mmex-HC001-13-PM013797/,2024-05-14 17:06 MDT
tender,2004-05,Public Works & Services,SC383819,1731 FMP Water - Water Offloading Modifications,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2004-10-22 15:00 MDT,1731 FMP Water - Water Offloading Modifi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383819,/tenders/1731-fmp-water-water-offloading-modifications/ocds-v9mmex-GNWT1-05-SC383819/,2024-05-14 17:06 MDT
tender,2012-13,NWT Housing Corporation,PM013461,2 Client Repairs - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-06-07 15:00 MDT,2 Client Repairs - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013461,/tenders/2-client-repairs-ulukhaktok/ocds-v9mmex-HC001-13-PM013461/,2024-05-14 17:06 MDT
tender,2004-05,Transportation,CT049709,2004 Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-04-14 15:00 MDT,2004 Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049709,/tenders/2004-highway-pavement-markings/ocds-v9mmex-GNWT1-05-CT049709/,2024-05-14 17:06 MDT
tender,2006-07,Transportation,CT100373,2006 Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2006-05-24 15:00 MDT,2006 Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100373,/tenders/2006-highway-pavement-markings/ocds-v9mmex-GNWT1-07-CT100373/,2024-05-14 17:06 MDT
tender,2007-08,Transportation,CT100534,2007 HIGHWAY PAVEMENT MARKINGS,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-05-23 15:00 MDT,2007 HIGHWAY PAVEMENT MARKINGS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100534,/tenders/2007-highway-pavement-markings/ocds-v9mmex-GNWT1-08-CT100534/,2024-05-14 17:06 MDT
tender,2007-08,NWT Housing Corporation,PM005508,"2007 servicing furnaces, boilers, hot water heaters Wha Ti",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-12 15:00 MDT,Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005508,/tenders/2007-servicing-furnaces-boilers-hot-water-heaters-wha-ti/ocds-v9mmex-HC001-08-PM005508/,2024-05-14 17:06 MDT
tender,2007-08,NWT Housing Corporation,PM005506,"2007 servicing of furances, boilers, and oil fired hot water heaters for GAMETI,",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-12 15:00 MDT,"GAMETI, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005506,/tenders/2007-servicing-of-furances-boilers-and-oil-fired-hot-water-heaters-for-gameti/ocds-v9mmex-HC001-08-PM005506/,2024-05-14 17:06 MDT
tender,2007-08,NWT Housing Corporation,PM005523,"2007 servicing of furnaces, boilers, oil fired hot water heaters in Dettah/Ndilo",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-17 15:00 MDT,Dettah / Ndilo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005523,/tenders/2007-servicing-of-furnaces-boilers-oil-fired-hot-water-heaters-in-dettahndilo/ocds-v9mmex-HC001-08-PM005523/,2024-05-14 17:06 MDT
