model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM011126,Training - Wildland Fire Chainsaw Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-03-18 15:00 MDT,Training - Wildland Fire Chainsaw Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011126,/tenders/training-wildland-fire-chainsaw-course/ocds-v9mmex-GNWT1-12-PM011126/,2024-06-19 00:43 MDT
tender,2010-11,Environment and Natural Resources,PM011248,AVIATION SAFETY MANAGEMENT SERVICES,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-03-17 15:00 MDT,AVIATION SAFETY MANAGEMENT SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011248,/tenders/aviation-safety-management-services/ocds-v9mmex-GNWT1-12-PM011248/,2024-06-19 00:43 MDT
tender,2010-11,Fort Smith Health & Social Services Authority,PM011241,Laundry delivery service,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-02-11 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-11-PM011241,/tenders/laundry-delivery-service/ocds-v9mmex-FSHSS-11-PM011241/,2024-06-19 00:43 MDT
tender,2010-11,Fort Smith Health & Social Services Authority,PM010946,Year End Financial Audits,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-02-10 15:00 MST,"Fort Smith Health & Social Services Authority is requesting proposals from
 qualified proponents for the provision of year end financial audits.",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-11-PM010946,/tenders/year-end-financial-audits/ocds-v9mmex-FSHSS-11-PM010946/,2024-06-19 00:43 MDT
tender,2010-11,Fort Smith Health & Social Services Authority,PM011012,Travel & Accomodation Arrangement Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-12-20 15:00 MST,"The Fort Smith Health & Social Services Authority is requesting proposals from
 qualified proponents to provide travel and accommodation arrangement services
 for the Authority on an as and when required basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-11-PM011012,/tenders/travel-accomodation-arrangement-services/ocds-v9mmex-FSHSS-11-PM011012/,2024-06-19 00:43 MDT
tender,2010-11,Health and Social Services,PM010831,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-12-07 15:00 MST,"The Fort Smith Health & Social Services Authority is requesting proposals from
 qualified proponents for the provision of transitional residential services in
 a safe setting for women and their children, ages 0 to 14.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010831,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-11-PM010831/,2024-06-19 00:43 MDT
tender,2010-11,Public Works & Services,SC792976,"Schematic Design Services, TWCC, Fort Smith",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-09-10 15:00 MDT,"Schematic Design Services, TWCC, Fort Sm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792976,/tenders/schematic-design-services-twcc-fort-smith/ocds-v9mmex-GNWT1-11-SC792976/,2024-06-19 00:43 MDT
tender,2010-11,Public Works & Services,SC792984,ENR Office Addition,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-08-26 15:00 MDT,ENR Office Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792984,/tenders/enr-office-addition/ocds-v9mmex-GNWT1-11-SC792984/,2024-06-19 00:43 MDT
tender,2010-11,Public Works & Services,SC792944,"Geotechnical Services, Territorial Women's Correctional Centre, Fort Smith, NT",Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2010-08-19 15:00 MDT,"Geotechnical Services, Territorial Women",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792944,/tenders/geotechnical-services-territorial-womens-correctional-centre-fort-smith-nt/ocds-v9mmex-GNWT1-11-SC792944/,2024-06-19 00:43 MDT
tender,2010-11,Health and Social Services,PM009827,Workshop Facilitation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-05-18 15:00 MDT,"Facilitate a 1 day ""Mapping Our Future"" workshop in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009827,/tenders/workshop-facilitation/ocds-v9mmex-GNWT1-11-PM009827/,2024-06-19 00:43 MDT
