model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM012130,2011-12 One 4 Bedroom Duplex Labour Only,Awarded,Negotiated,Direct,Construction,Building Construction General,,2011-12 One 4 Bedroom Duplex Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012130,/tenders/2011-12-one-4-bedroom-duplex-labour-only/ocds-v9mmex-HC001-12-PM012130/,2024-05-27 15:17 MDT
tender,2011-12,Public Works & Services,CT100716,Inuvik Schools,Awarded,Negotiated,Direct,Construction,Building Construction General,,Inuvik Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100716,/tenders/inuvik-schools/ocds-v9mmex-GNWT1-09-CT100716/,2024-05-27 15:17 MDT
tender,2011-12,Public Works & Services,CT101124,Demolish Chief T'Selehye School,Awarded,Negotiated,Direct,Construction,Building Construction General,,Demolish Chief T'Selehye School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101124,/tenders/demolish-chief-tselehye-school/ocds-v9mmex-GNWT1-12-CT101124/,2024-05-27 15:17 MDT
tender,2011-12,Public Works & Services,CT101135,Chief T'Selehye School Demolition,Awarded,Negotiated,Direct,Construction,Building Construction General,,Chief T'Selehye School Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101135,/tenders/chief-tselehye-school-demolition/ocds-v9mmex-GNWT1-12-CT101135/,2024-05-27 15:17 MDT
tender,2011-12,Transportation,CT100392,Highway & Airport Maintenace - Fort Liar,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Highway & Airport Maintenace - Fort Liar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100392,/tenders/highway-airport-maintenace-fort-liar/ocds-v9mmex-GNWT1-07-CT100392/,2024-05-27 15:17 MDT
tender,2011-12,Transportation,CT101015,Paulatuk & Sachs Harbour Air Terminal Bu,Awarded,Negotiated,Direct,Construction,Building Construction General,,Paulatuk & Sachs Harbour Air Terminal Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101015,/tenders/paulatuk-sachs-harbour-air-terminal-bu/ocds-v9mmex-GNWT1-11-CT101015/,2024-05-27 15:17 MDT
tender,2011-12,Transportation,CT101023,"Embankmenk Widening, Dempster Highway (N",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankmenk Widening, Dempster Highway (N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101023,/tenders/embankmenk-widening-dempster-highway-n/ocds-v9mmex-GNWT1-12-CT101023/,2024-05-27 15:17 MDT
tender,2011-12,Transportation,CT101001,2010 Surface Improvements and SAST on th,Awarded,Negotiated,Direct,Construction,Road Construction Services,,2010 Surface Improvements and SAST on th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101001,/tenders/2010-surface-improvements-and-sast-on-th/ocds-v9mmex-GNWT1-11-CT101001/,2024-05-27 15:17 MDT
tender,2011-12,Transportation,SC791441,Ndulee River Crossing - Ferry Operations,Awarded,Negotiated,Direct,Services,Water Transportation,,Ndulee River Crossing - Ferry Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791441,/tenders/ndulee-river-crossing-ferry-operations/ocds-v9mmex-GNWT1-08-SC791441/,2024-05-27 15:17 MDT
tender,2011-12,Transportation,CT100903,Bridge Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100903,/tenders/bridge-construction/ocds-v9mmex-GNWT1-11-CT100903/,2024-05-27 15:17 MDT
