model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,BDIC,PM015641,Inspection and Service of Boilers,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-08-30 15:00 MDT,Inspection and Service of Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-14-PM015641,/tenders/inspection-and-service-of-boilers/ocds-v9mmex-BDIC-14-PM015641/,2024-05-16 21:10 MDT
tender,2012-13,BDIC,PM014919,Clean-up and Disposal of Offal,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2013-03-27 15:00 MDT,Clean-up and Disposal of Offal,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014919,/tenders/clean-up-and-disposal-of-offal/ocds-v9mmex-BDIC-13-PM014919/,2024-05-16 21:10 MDT
tender,2011-12,BDIC,PM013113,Offal Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2012-03-07 15:00 MST,Offal Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM013113,/tenders/offal-disposal/ocds-v9mmex-BDIC-12-PM013113/,2024-05-16 21:10 MDT
tender,2011-12,BDIC,PM012219,Air Charter - Inuvik-Paulatuk-Sachs Harbour-Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-18 15:00 MDT,Air Charter - Inuvik-Paulatuk-Sachs Harb,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM012219,/tenders/air-charter-inuvik-paulatuk-sachs-harbour-inuvik/ocds-v9mmex-BDIC-12-PM012219/,2024-05-16 21:10 MDT
tender,2011-12,BDIC,PM012085,Exterior Painting and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2011-07-12 15:00 MDT,Exterior Painting and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM012085,/tenders/exterior-painting-and-maintenance/ocds-v9mmex-BDIC-12-PM012085/,2024-05-16 21:10 MDT
tender,2011-12,BDIC,PM012081,Inspection and Service of Boilers,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2011-07-12 15:00 MDT,Inspection and Service of Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM012081,/tenders/inspection-and-service-of-boilers/ocds-v9mmex-BDIC-12-PM012081/,2024-05-16 21:10 MDT
tender,2011-12,BDIC,PM011801,Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2011-06-24 15:00 MDT,Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM011801,/tenders/environmental-site-assessment/ocds-v9mmex-BDIC-12-PM011801/,2024-05-16 21:10 MDT
tender,2011-12,BDIC,PM011803,Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2011-06-24 15:00 MDT,Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM011803,/tenders/environmental-site-assessment/ocds-v9mmex-BDIC-12-PM011803/,2024-05-16 21:10 MDT
tender,2010-11,BDIC,PM011440,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-01-26 15:00 MST,Air Charter from Inuvik to Ulukhaktok - return,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM011440,/tenders/air-charter/ocds-v9mmex-BDIC-11-PM011440/,2024-05-16 21:10 MDT
tender,2010-11,BDIC,PM010522,Financial/Accounting - Auditing Services,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2010-10-01 15:00 MDT,Financial/Accounting - Auditing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM010522,/tenders/financialaccounting-auditing-services/ocds-v9mmex-BDIC-11-PM010522/,2024-05-16 21:10 MDT
tender,2008-09,BDIC,PM010494,Ulukhaktok Craft Center-Labour & Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-31 15:00 MDT,Ulukhaktok Craft Center-Labour & Install,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010494,/tenders/ulukhaktok-craft-center-labour-installation/ocds-v9mmex-BDIC-10-PM010494/,2024-05-16 21:10 MDT
tender,2008-09,BDIC,PM010495,Ulkukhaktok Managers House-Labour & Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-31 15:00 MDT,Ulkukhaktok Managers House-Labour & Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010495,/tenders/ulkukhaktok-managers-house-labour-installation/ocds-v9mmex-BDIC-10-PM010495/,2024-05-16 21:10 MDT
tender,2008-09,BDIC,PM006756,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-21 15:00 MDT,"A contractor is to fly 15 passengers from Inuvik at 9:00am to Fort McPherson,
 hold and return to Inuvik at 3:30pm with the same 15 passengers. Date of air
 charter is October 30, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM006756,/tenders/air-charter-services/ocds-v9mmex-BDIC-09-PM006756/,2024-05-16 21:10 MDT
tender,2006-07,BDIC,PM004023,Auditing Services - Fort McPherson Tent and Canvas,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Auditing Services - Fort McPherson Tent,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004023,/tenders/auditing-services-fort-mcpherson-tent-and-canvas/ocds-v9mmex-BDIC-07-PM004023/,2024-05-16 21:10 MDT
tender,2006-07,BDIC,PM003942,Supply and install of water and sewer ta,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply and install of water and sewer ta,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM003942,/tenders/supply-and-install-of-water-and-sewer-ta/ocds-v9mmex-BDIC-07-PM003942/,2024-05-16 21:10 MDT
tender,2008-09,BDIC,PM007171,Boiler Maintenance,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Boiler Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007171,/tenders/boiler-maintenance/ocds-v9mmex-BDIC-09-PM007171/,2024-05-16 21:10 MDT
