model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Justice,AC447631,Yellowknife to Edmonton Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-26 15:00 MDT,<Various Communities>,2015-03-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC447631,/tenders/yellowknife-to-edmonton-return/ocds-v9mmex-GNWT1-15-AC447631/,2024-06-03 07:28 MDT
tender,2014-15,Justice,AC445796,"AC from Hay river-Ft. Liard-YK, return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-18 15:00 MDT,Northwest territories,2015-03-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC445796,/tenders/ac-from-hay-river-ft-liard-yk-return/ocds-v9mmex-GNWT1-15-AC445796/,2024-06-03 07:28 MDT
tender,2014-15,Justice,AC445177,AC Inuvik to Ft. McPherson return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-18 15:00 MDT,Northwest Territories,2015-03-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC445177,/tenders/ac-inuvik-to-ft-mcpherson-return/ocds-v9mmex-GNWT1-15-AC445177/,2024-06-03 07:28 MDT
tender,2014-15,Justice,AC446581,AC Yellowknife to Wha Ti and Lutsel K,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-06 15:00 MST,"Yellowknife, NT",2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-AC446581,/tenders/ac-yellowknife-to-wha-ti-and-lutsel-k/ocds-v9mmex-GNWT1-15-AC446581/,2024-06-03 07:28 MDT
tender,2014-15,Justice,AC445176,AC Inuvik to Tuk Rtn,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-06 15:00 MST,"Inuvik, NT",2015-03-04 23:15 MST,,ocds-v9mmex-GNWT1-15-AC445176,/tenders/ac-inuvik-to-tuk-rtn/ocds-v9mmex-GNWT1-15-AC445176/,2024-06-03 07:28 MDT
tender,2014-15,Justice,AC445174,Air Charter Inuvik to Aklavik return Mar/15,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-25 15:00 MST,Northwest Territtories,2015-02-23 11:15 MST,,ocds-v9mmex-GNWT1-15-AC445174,/tenders/air-charter-inuvik-to-aklavik-return-mar15/ocds-v9mmex-GNWT1-15-AC445174/,2024-06-03 07:28 MDT
tender,2014-15,Justice,AC446579,AC Norm Wells - Deline - Ft. Gd Hope - Tulita. March 3-5,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-23 15:00 MST,Northwest Territories,2015-02-19 15:15 MST,,ocds-v9mmex-GNWT1-15-AC446579,/tenders/ac-norm-wells-deline-ft-gd-hope-tulita-march-3-5/ocds-v9mmex-GNWT1-15-AC446579/,2024-06-03 07:28 MDT
tender,2014-15,Justice,AC445793,Air Charter: Hay River-Ft. Simpson-Yellowknife. March 4-5,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-23 15:00 MST,Northwest Territories,2015-02-19 15:15 MST,,ocds-v9mmex-GNWT1-15-AC445793,/tenders/air-charter-hay-river-ft-simpson-yellowknife-march-4-5/ocds-v9mmex-GNWT1-15-AC445793/,2024-06-03 07:28 MDT
tender,2014-15,Justice,AC443731,Air Charter Inuvik - Sacks Harbour/Ulukhaktok -12 passengers - return Feb 2015,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-10 15:00 MST,Northwest Territories,2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-AC443731,/tenders/air-charter-inuvik-sacks-harbourulukhaktok-12-passengers-return-feb-2015/ocds-v9mmex-GNWT1-15-AC443731/,2024-06-03 07:28 MDT
tender,2014-15,Justice,AC446450,"Yellowknife - Fort Smith - Return February 18, 2015",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-10 15:00 MST,Northwest Territories,2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-AC446450,/tenders/yellowknife-fort-smith-return-february-18-2015/ocds-v9mmex-GNWT1-15-AC446450/,2024-06-03 07:28 MDT
tender,2014-15,Justice,AC445792,Hay River - Fort Povidence - Fort Resolution Feb 2015,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-10 15:00 MST,Northwest Territories,2015-02-10 11:15 MST,,ocds-v9mmex-GNWT1-15-AC445792,/tenders/hay-river-fort-povidence-fort-resolution-feb-2015/ocds-v9mmex-GNWT1-15-AC445792/,2024-06-03 07:28 MDT
tender,2014-15,Justice,AC445744,"Inuvik to Ft. McPherson, and Return Feb 10 through to Feb 13, 2015",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-28 15:00 MST,Northwest Territories,2015-01-27 23:15 MST,,ocds-v9mmex-GNWT1-15-AC445744,/tenders/inuvik-to-ft-mcpherson-and-return-feb-10-through-to-feb-13-2015/ocds-v9mmex-GNWT1-15-AC445744/,2024-06-03 07:28 MDT
tender,2014-15,Justice,AC443730,Air Charter Services - Inuvik to Ft. McPherson & Rtn,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-23 15:00 MST,various,2015-01-20 15:15 MST,,ocds-v9mmex-GNWT1-15-AC443730,/tenders/air-charter-services-inuvik-to-ft-mcpherson-rtn/ocds-v9mmex-GNWT1-15-AC443730/,2024-06-03 07:28 MDT
tender,2014-15,Justice,AC445791,"Hay River, Fort Liard, Yellowknife, Feb 2015",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-21 15:00 MST,Various,2015-01-20 15:15 MST,,ocds-v9mmex-GNWT1-15-AC445791,/tenders/hay-river-fort-liard-yellowknife-feb-2015/ocds-v9mmex-GNWT1-15-AC445791/,2024-06-03 07:28 MDT
tender,2014-15,Justice,AC445728,"Air Charter Service from Yellowknife to Whati and Lutsel k'e, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-16 15:00 MST,"Whati and Lutsel k'e, NT.",2014-12-10 15:15 MST,,ocds-v9mmex-GNWT1-15-AC445728,/tenders/air-charter-service-from-yellowknife-to-whati-and-lutsel-ke-nt/ocds-v9mmex-GNWT1-15-AC445728/,2024-06-03 07:28 MDT
tender,2014-15,Justice,AC445724,"Air Charter Services from Yellowknife to Wekweeti, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-16 15:00 MST,"Wekweeti, NT",2014-12-09 15:15 MST,,ocds-v9mmex-GNWT1-15-AC445724,/tenders/air-charter-services-from-yellowknife-to-wekweeti-nt/ocds-v9mmex-GNWT1-15-AC445724/,2024-06-03 07:28 MDT
tender,2014-15,Justice,AC446231,Air Charter Service - Inuvik to Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-15 15:00 MST,Inuvik,2015-01-14 11:16 MST,,ocds-v9mmex-GNWT1-15-AC446231,/tenders/air-charter-service-inuvik-to-aklavik/ocds-v9mmex-GNWT1-15-AC446231/,2024-06-03 07:28 MDT
tender,2014-15,Justice,AC443729,"Air Charter Services from Inuvik to Tuktoyaktuk, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-15 15:00 MST,"Tuktoyaktuk, NT.",2014-12-09 15:15 MST,,ocds-v9mmex-GNWT1-15-AC443729,/tenders/air-charter-services-from-inuvik-to-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-15-AC443729/,2024-06-03 07:28 MDT
tender,2014-15,Justice,AC445721,"Air Charter Services from Norman Wells to Deline, Fort Good Hope and Tulita.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-11 15:00 MST,Various Locations,2014-12-05 17:15 MST,,ocds-v9mmex-GNWT1-15-AC445721,/tenders/air-charter-services-from-norman-wells-to-deline-fort-good-hope-and-tulita/ocds-v9mmex-GNWT1-15-AC445721/,2024-06-03 07:28 MDT
