model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC791221,Foundation Rehabilitation Plan in Inuvik Region,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-02-09 15:00 MST,Foundation Rehabilitation Plan in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791221,/tenders/foundation-rehabilitation-plan-in-inuvik-region/ocds-v9mmex-GNWT1-07-SC791221/,2024-05-17 15:14 MDT
tender,2006-07,Public Works & Services,CT100487,Nurses Residence Piles Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-02 15:00 MST,Nurses Residence Piles Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100487,/tenders/nurses-residence-piles-rehabilitation/ocds-v9mmex-GNWT1-07-CT100487/,2024-05-17 15:14 MDT
tender,2006-07,Public Works & Services,CT100448,Pile Remediation for Three GNWT Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-03 15:00 MDT,Pile Remediation for Three GNWT Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100448,/tenders/pile-remediation-for-three-gnwt-buildings/ocds-v9mmex-GNWT1-07-CT100448/,2024-05-17 15:14 MDT
tender,2006-07,Public Works & Services,LS103050,Lease Renewal - Beaufort Delta Legal Aid Office,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-10-01 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103050,/tenders/lease-renewal-beaufort-delta-legal-aid-office/ocds-v9mmex-GNWT1-07-LS103050/,2024-05-17 15:14 MDT
tender,2006-07,Transportation,CT100424,Rock Quarrying and Crushing Inuvik Airport Quarry,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-08-22 15:00 MDT,Rock Quarrying and Crushing Inuvik Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100424,/tenders/rock-quarrying-and-crushing-inuvik-airport-quarry/ocds-v9mmex-GNWT1-07-CT100424/,2024-05-17 15:14 MDT
tender,2006-07,NWT Housing Corporation,PM003531,"Labour Only/Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-29 15:00 MDT,"Labour Only/Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003531,/tenders/labour-onlysupply-ship-and-erect/ocds-v9mmex-HC001-07-PM003531/,2024-05-17 15:14 MDT
tender,2006-07,Transportation,CT100402,Rock Quarrying and Crushing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-06-29 15:00 MDT,Rock Quarrying and Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100402,/tenders/rock-quarrying-and-crushing/ocds-v9mmex-GNWT1-07-CT100402/,2024-05-17 15:14 MDT
tender,2006-07,Public Works & Services,CT100389,SHSS Non-Critical Pile Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-13 15:00 MDT,SHSS Non-Critical Pile Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100389,/tenders/shss-non-critical-pile-remediation/ocds-v9mmex-GNWT1-07-CT100389/,2024-05-17 15:14 MDT
tender,2006-07,NWT Housing Corporation,PM003236,"Supply , Ship, and Erect- Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-30 15:00 MDT,"Supply , Ship, and Erect- Material and L",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003236,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-07-PM003236/,2024-05-17 15:14 MDT
tender,2006-07,NWT Housing Corporation,PM003295,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-30 15:00 MDT,Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003295,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003295/,2024-05-17 15:14 MDT
