model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001403,Contractor to operate Reid Lake Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Recreational Services,2005-03-31 15:00 MST,Contractor to operate Reid Lake Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001403,/tenders/contractor-to-operate-reid-lake-territorial-park/ocds-v9mmex-GNWT1-06-PM001403/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM001404,Contractor to operate Prelude Lake Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Cleaning/Janitorial,2005-03-31 15:00 MST,Contractor to operate Prelude Lake Terri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001404,/tenders/contractor-to-operate-prelude-lake-territorial-park/ocds-v9mmex-GNWT1-06-PM001404/,2024-05-17 12:58 MDT
tender,2004-05,Health and Social Services,PM001364,Legal Services to the President of the Medical Board of Inquiry,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2005-03-31 15:00 MST,Legal Services to the President of the M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001364,/tenders/legal-services-to-the-president-of-the-medical-board-of-inquiry/ocds-v9mmex-GNWT1-06-PM001364/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM001510,Caribou Composition Work,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-29 15:00 MST,Caribou Composition Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001510,/tenders/caribou-composition-work/ocds-v9mmex-GNWT1-05-PM001510/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT100125,Jean Wetrade School Addition,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-03-28 15:00 MST,Jean Wetrade School Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100125,/tenders/jean-wetrade-school-addition/ocds-v9mmex-GNWT1-06-CT100125/,2024-05-17 12:58 MDT
tender,2004-05,Health and Social Services,PM001412,Review of Respite Pilot Project,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-25 15:00 MST,"Cost and quality assurance analysis of Yellowknife Association of Community
 Living pilot respite project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001412,/tenders/review-of-respite-pilot-project/ocds-v9mmex-GNWT1-05-PM001412/,2024-05-17 12:58 MDT
tender,2004-05,"Education, Culture and Employment",PM001433,Self Employment Option Service Provider - Beaufort Delta Region,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-03-24 15:00 MST,Self Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001433,/tenders/self-employment-option-service-provider-beaufort-delta-region/ocds-v9mmex-GNWT1-06-PM001433/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,SC790305,Jean Marie River Treatment Plant Upgrade (GCDWQ),Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-03-24 15:00 MST,Jean Marie River Treatment Plant Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790305,/tenders/jean-marie-river-treatment-plant-upgrade-gcdwq/ocds-v9mmex-GNWT1-06-SC790305/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,CT100129,Trout Lake Sewage/Solid Waste Site Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-03-23 15:00 MST,Trout Lake Sewage/Solid Waste Site Inves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100129,/tenders/trout-lake-sewagesolid-waste-site-investigation/ocds-v9mmex-GNWT1-06-CT100129/,2024-05-17 12:58 MDT
tender,2004-05,Justice,PM001454,Design and Print - RCMP Recruitment Material,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-21 15:00 MST,Design and Print - RCMP Recruitment Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001454,/tenders/design-and-print-rcmp-recruitment-material/ocds-v9mmex-GNWT1-05-PM001454/,2024-05-17 12:58 MDT
tender,2004-05,Public Works & Services,SC790316,Ecole Allain St-Cyr Addition Project Proposal,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-03-18 15:00 MST,Ecole Allain St-Cyr Addition Project Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790316,/tenders/ecole-allain-st-cyr-addition-project-proposal/ocds-v9mmex-GNWT1-05-SC790316/,2024-05-17 12:58 MDT
tender,2004-05,Health and Social Services,PM001334,Research and preparation of a legislative proposal for a new Public Health Act,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2005-03-18 15:00 MST,Research and preparation of a legislativ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001334,/tenders/research-and-preparation-of-a-legislative-proposal-for-a-new-public-health-act/ocds-v9mmex-GNWT1-06-PM001334/,2024-05-17 12:58 MDT
tender,2004-05,"Education, Culture and Employment",PM001405,Emergency Shelter - Inuvik,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Inuvik NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001405,/tenders/emergency-shelter-inuvik/ocds-v9mmex-GNWT1-05-PM001405/,2024-05-17 12:58 MDT
tender,2004-05,"Education, Culture and Employment",PM001409,Food Services for the Heritage Cafe',Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Provide food catering at the Prince of Wales Northern Heritage Centre (PWNHC),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001409,/tenders/food-services-for-the-heritage-cafe/ocds-v9mmex-GNWT1-05-PM001409/,2024-05-17 12:58 MDT
tender,2004-05,Health and Social Services,PM001327,Agency Nurses to provide long term health care services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Agency Nurses to provide long term health care services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001327,/tenders/agency-nurses-to-provide-long-term-health-care-services/ocds-v9mmex-GNWT1-05-PM001327/,2024-05-17 12:58 MDT
tender,2004-05,Justice,PM001382,Alcohol and Drug Counselling Services - South Mackenzie Correctional Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Alcohol and Drug Counselling Services - South Mackenzie Correctional Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001382,/tenders/alcohol-and-drug-counselling-services-south-mackenzie-correctional-centre/ocds-v9mmex-GNWT1-05-PM001382/,2024-05-17 12:58 MDT
tender,2004-05,RWED,PM001457,Graphic Design Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Graphic Design Services for the development of a trade show display exhibit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001457,/tenders/graphic-design-services/ocds-v9mmex-GNWT1-05-PM001457/,2024-05-17 12:58 MDT
tender,2004-05,Justice,PM001411,Legal Services - Labour Standards Board,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Legal Services - Labour Standards Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001411,/tenders/legal-services-labour-standards-board/ocds-v9mmex-GNWT1-05-PM001411/,2024-05-17 12:58 MDT
