model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000002086,SSE Major M&I Lot 243 Plan 3901 Fort Good Hope NT,Deleted,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2018-02-12 15:00 MST,,2018-02-05 17:10 MST,2018-04-25 17:22 MDT,ocds-v9mmex-HC001-18-0000002086,/tenders/sse-major-mi-lot-243-plan-3901-fort-good-hope-nt/ocds-v9mmex-HC001-18-0000002086/,2024-06-02 11:42 MDT
tender,2004-05,NWT Housing Corporation,PM001488,Replace Roof,Awarded,Sole Source,Direct,Construction,Building Construction General,,Replace Roof,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001488,/tenders/replace-roof/ocds-v9mmex-HC001-05-PM001488/,2024-06-02 11:42 MDT
tender,2004-05,NWT Housing Corporation,PM001489,Repairs to Existing Units,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to Existing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001489,/tenders/repairs-to-existing-units/ocds-v9mmex-HC001-05-PM001489/,2024-06-02 11:42 MDT
tender,2014-15,NWT Housing Corporation,PM016609,2014-15 Gravel Pad Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Gravel Pad Construction,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016609,/tenders/2014-15-gravel-pad-construction/ocds-v9mmex-HC001-15-PM016609/,2024-06-02 11:42 MDT
tender,2014-15,NWT Housing Corporation,PM016570,Northern Sustainable Housing Project - A,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Northern Sustainable Housing Project - A,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016570,/tenders/northern-sustainable-housing-project-a/ocds-v9mmex-HC001-15-PM016570/,2024-06-02 11:42 MDT
tender,2014-15,NWT Housing Corporation,PM016610,2014-15 Gravel Pad @ Trout Lake LOT SK-3,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Gravel Pad @ Trout Lake LOT SK-3,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016610,/tenders/2014-15-gravel-pad-trout-lake-lot-sk-3/ocds-v9mmex-HC001-15-PM016610/,2024-06-02 11:42 MDT
tender,2014-15,NWT Housing Corporation,PM016800,Remove Hazardous Materials,Awarded,Sole Source,Direct,Construction,Building Construction General,,Remove Hazardous Materials,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016800,/tenders/remove-hazardous-materials/ocds-v9mmex-HC001-15-PM016800/,2024-06-02 11:42 MDT
tender,2014-15,NWT Housing Corporation,PM016799,"2014-15 - Boiler Replacement - Supply, S",Awarded,Sole Source,Direct,Construction,Building Construction General,,"2014-15 - Boiler Replacement - Supply, S",2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016799,/tenders/2014-15-boiler-replacement-supply-s/ocds-v9mmex-HC001-15-PM016799/,2024-06-02 11:42 MDT
tender,2014-15,NWT Housing Corporation,PM016586,2014-15 Gravel Pad Site Work R3 @ Jean M,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Gravel Pad Site Work R3 @ Jean M,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016586,/tenders/2014-15-gravel-pad-site-work-r3-jean-m/ocds-v9mmex-HC001-15-PM016586/,2024-06-02 11:42 MDT
tender,2014-15,NWT Housing Corporation,PM016481,2014-15 Fire Panel - Deline Wellness Cen,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Fire Panel - Deline Wellness Cen,2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-15-PM016481,/tenders/2014-15-fire-panel-deline-wellness-cen/ocds-v9mmex-HC001-15-PM016481/,2024-06-02 11:42 MDT
