model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM003011,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-31 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003011,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM003011/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002973,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-28 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002973,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002973/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002921,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-24 15:00 MST,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002921,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-06-PM002921/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002910,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-22 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002910,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002910/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002911,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-22 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002911,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM002911/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002795,Aviation Safety Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-03-17 15:00 MST,Aviation Safety Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002795,/tenders/aviation-safety-management-services/ocds-v9mmex-GNWT1-07-PM002795/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002809,Software Development Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-03-14 15:00 MST,Software Development Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002809,/tenders/software-development-services/ocds-v9mmex-GNWT1-07-PM002809/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002740,Janitorial Cleaning Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-03-09 15:00 MST,Janitorial Cleaning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002740,/tenders/janitorial-cleaning-services/ocds-v9mmex-GNWT1-06-PM002740/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002623,Rotary Wing Services in Hay River,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-03 15:00 MST,Rotary Wing Services in Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002623,/tenders/rotary-wing-services-in-hay-river/ocds-v9mmex-GNWT1-07-PM002623/,2024-05-23 10:16 MDT
tender,2005-06,Environment and Natural Resources,PM002621,Rotary Wing Services in Fort Simpson,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-03 15:00 MST,Rotary Wing Services in Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002621,/tenders/rotary-wing-services-in-fort-simpson/ocds-v9mmex-GNWT1-07-PM002621/,2024-05-23 10:16 MDT
