model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Justice,0000007404,Transcription of Court Proceedings,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-22 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting proposals from qualified proponents for the provision of Transcription of Court Proceedings from Digitally Recorded Audio.,2024-04-24 15:16 MDT,2024-04-24 17:15 MDT,ocds-v9mmex-JUS01-25-0000007404,/tenders/transcription-of-court-proceedings/ocds-v9mmex-JUS01-25-0000007404/,2024-05-05 00:35 MDT
tender,2024-25,Justice,0000007403,Court Reporting Services,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-22 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting proposals from qualified proponents for the provision of Court Reporting Services.,2024-04-24 15:16 MDT,2024-04-24 17:15 MDT,ocds-v9mmex-JUS01-25-0000007403,/tenders/court-reporting-services/ocds-v9mmex-JUS01-25-0000007403/,2024-05-05 00:35 MDT
tender,2024-25,Justice,0000007432,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-04-08 15:07 MDT,2024-05-02 18:46 MDT,ocds-v9mmex-GNWT1-25-0000007432,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007432/,2024-05-05 00:35 MDT
tender,2024-25,Justice,0000007451,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-04-11 11:16 MDT,2024-05-03 18:51 MDT,ocds-v9mmex-JUS01-25-0000007451,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-25-0000007451/,2024-05-05 00:35 MDT
tender,2024-25,Justice,0000007456,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2024-04-12 09:07 MDT,2024-04-30 18:32 MDT,ocds-v9mmex-GNWT1-25-0000007456,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007456/,2024-05-05 00:35 MDT
tender,2024-25,Justice,0000007457,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-16 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-04-12 11:07 MDT,2024-05-02 19:54 MDT,ocds-v9mmex-GNWT1-25-0000007457,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-25-0000007457/,2024-05-05 00:35 MDT
tender,2024-25,Justice,0000007498,Correctional Mattresses,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-15 15:00 MDT,"The Government of the Northwest Territories (GNWT) Procurement Shared Services(PSS) on behalf of the Department of Justice (JUS) is requesting tenders for the Supply of Correctional Mattresses in Yellowknife, NT, Canada.",2024-05-01 15:07 MDT,2024-05-01 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007498,/tenders/correctional-mattresses/ocds-v9mmex-GNWT1-25-0000007498/,2024-05-05 00:35 MDT
tender,2024-25,Justice,0000007483,Multifunction Colour Photocopier,Active (Open/Updated),<Not Specified>,Open (Competitive),Services,<Not Specified>,2024-05-21 17:00 MDT,,2024-05-03 17:07 MDT,2024-05-03 17:07 MDT,ocds-v9mmex-GNWT1-25-0000007483,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-25-0000007483/,2024-05-05 00:35 MDT
tender,2024-25,Justice,0000007523,Deputy Rental Officer,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-07 15:00 MDT,"The Government of NWT (GNWT), Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice (JUS) for the services of Deputy Rental Officer.",2024-05-03 17:07 MDT,2024-05-03 17:17 MDT,ocds-v9mmex-GNWT1-25-0000007523,/tenders/deputy-rental-officer/ocds-v9mmex-GNWT1-25-0000007523/,2024-05-05 00:35 MDT
tender,2023-24,Justice,0000006902,Air Charter Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-24 15:00 MDT,"Procurement Shared Services on behalf of the Department of Justice is requesting tender submissions for Air Charter Services from Inuvik, NT.",2023-07-19 17:15 MDT,2023-07-28 12:37 MDT,ocds-v9mmex-JUS01-24-0000006902,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-24-0000006902/,2024-05-05 00:35 MDT
