model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,PO424066,1/2 Ton 4 X 4 Pick-up Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-01-11 15:00 MST,1/2 Ton 4 X 4 Pick-up Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424066,/tenders/12-ton-4-x-4-pick-up-extended-cab/ocds-v9mmex-GNWT1-11-PO424066/,2024-05-18 07:05 MDT
tender,2010-11,NWT Housing Corporation,PM009645,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-08 15:00 MDT,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009645,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-11-PM009645/,2024-05-18 07:05 MDT
tender,2010-11,NWT Housing Corporation,PM009646,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-04-08 15:00 MDT,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009646,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-11-PM009646/,2024-05-18 07:05 MDT
tender,2010-11,NWT Housing Corporation,PM011172,2010 - 2011 Supply Ship & Erect - Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-11 15:00 MST,2010 - 2011 Supply Ship & Erect - Home R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011172,/tenders/2010-2011-supply-ship-erect-home-repair-program/ocds-v9mmex-HC001-11-PM011172/,2024-05-18 07:05 MDT
tender,2010-11,NWT Housing Corporation,PM011173,2010 - 2011 Supply Ship & Erect - Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-11 15:00 MST,2010 - 2011 Supply Ship & Erect - Home R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011173,/tenders/2010-2011-supply-ship-erect-home-repair-program/ocds-v9mmex-HC001-11-PM011173/,2024-05-18 07:05 MDT
tender,2010-11,NWT Housing Corporation,PM011168,2010 - Supply Ship & Erect CARE Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-19 15:00 MST,2010 - Supply Ship & Erect CARE Home Re,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011168,/tenders/2010-supply-ship-erect-care-home-repair-program/ocds-v9mmex-HC001-12-PM011168/,2024-05-18 07:05 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009878,2010 Fort Simpson Visitors Centre,Awarded,Sole Source,Direct,Services,Tourism Services,,2010 Fort Simpson Visitors Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009878,/tenders/2010-fort-simpson-visitors-centre/ocds-v9mmex-GNWT1-11-PM009878/,2024-05-18 07:05 MDT
tender,2010-11,NWT Housing Corporation,PM010705,2010 Material Supply - Nahendeh Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-09-28 15:00 MDT,2010 Material Supply - Nahendeh Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010705,/tenders/2010-material-supply-nahendeh-region/ocds-v9mmex-HC001-11-PM010705/,2024-05-18 07:05 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010911,2010 Sewage Removal - Blackstone Territo,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,2010 Sewage Removal - Blackstone Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010911,/tenders/2010-sewage-removal-blackstone-territo/ocds-v9mmex-GNWT1-11-PM010911/,2024-05-18 07:05 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011003,2010 Trapping Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,2010 Trapping Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011003,/tenders/2010-trapping-equipment/ocds-v9mmex-GNWT1-11-PM011003/,2024-05-18 07:05 MDT
