model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM013164,Two (2) New and Unused Multi-function Black & White and Colour Photo Copiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-03-29 15:00 MDT,Two (2) New and Unused Multi-function Bl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013164,/tenders/two-2-new-and-unused-multi-function-black-white-and-colour-photo-copiers/ocds-v9mmex-GNWT1-13-PM013164/,2024-06-03 02:42 MDT
tender,2011-12,NWT Housing Corporation,PM013091,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013091,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013091/,2024-06-03 02:42 MDT
tender,2011-12,NWT Housing Corporation,PM013088,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine - Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013088,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013088/,2024-06-03 02:42 MDT
tender,2011-12,NWT Housing Corporation,PM013089,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine - Misc Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013089,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013089/,2024-06-03 02:42 MDT
tender,2011-12,NWT Housing Corporation,PM013090,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine - Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013090,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013090/,2024-06-03 02:42 MDT
tender,2011-12,NWT Housing Corporation,PM013093,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine - Fuel Oil Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013093,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013093/,2024-06-03 02:42 MDT
tender,2011-12,NWT Housing Corporation,PM013094,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine - Fuel Tank Stand,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013094,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013094/,2024-06-03 02:42 MDT
tender,2011-12,NWT Housing Corporation,PM012869,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2012-01-18 15:00 MST,2012 Material Supply Tender via Winter R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012869,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012869/,2024-06-03 02:42 MDT
tender,2011-12,NWT Housing Corporation,PM012870,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2012-01-18 15:00 MST,2012 Material Supply Tender via Winter R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012870,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012870/,2024-06-03 02:42 MDT
tender,2011-12,NWT Housing Corporation,PM012872,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2012-01-18 15:00 MST,2012 Material Supply Tender via Winter R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012872,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012872/,2024-06-03 02:42 MDT
