model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Health and Social Services,PM001470,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001470,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001470/,2024-06-14 12:06 MDT
tender,2004-05,Health and Social Services,PM001096,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001096,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001096/,2024-06-14 12:06 MDT
tender,2004-05,Health and Social Services,PM000747,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000747,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000747/,2024-06-14 12:06 MDT
tender,2004-05,Health and Social Services,PM000760,Specialized Care for Children,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care for Children,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000760,/tenders/specialized-care-for-children/ocds-v9mmex-GNWT1-05-PM000760/,2024-06-14 12:06 MDT
tender,2004-05,Health and Social Services,PM001495,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001495,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001495/,2024-06-14 12:06 MDT
tender,2004-05,Health and Social Services,PM001061,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001061,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001061/,2024-06-14 12:06 MDT
tender,2010-11,Public Works & Services,SC793249,"Infection Control, Fort Simpson Health C",Awarded,Sole Source,Direct,Services,Health & Welfare,,"Infection Control, Fort Simpson Health C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793249,/tenders/infection-control-fort-simpson-health-c/ocds-v9mmex-GNWT1-11-SC793249/,2024-06-14 12:06 MDT
tender,2009-10,Stanton,PM007401,Service Agreement for ACT Diff II Hemato,Awarded,Sole Source,Direct,Services,Health & Welfare,,Service Agreement for ACT Diff II Hemato,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007401,/tenders/service-agreement-for-act-diff-ii-hemato/ocds-v9mmex-STHA-10-PM007401/,2024-06-14 12:06 MDT
tender,2006-07,Health and Social Services,PM003839,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003839,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003839/,2024-06-14 12:06 MDT
tender,2006-07,Health and Social Services,PM003886,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003886,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003886/,2024-06-14 12:06 MDT
tender,2006-07,Health and Social Services,PM003857,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003857,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003857/,2024-06-14 12:06 MDT
tender,2006-07,Health and Social Services,PM003858,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003858,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003858/,2024-06-14 12:06 MDT
tender,2006-07,Health and Social Services,PM003859,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003859,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003859/,2024-06-14 12:06 MDT
tender,2006-07,Health and Social Services,PM003845,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003845,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003845/,2024-06-14 12:06 MDT
tender,2006-07,Health and Social Services,PM003846,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003846,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003846/,2024-06-14 12:06 MDT
tender,2006-07,Health and Social Services,PM003883,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003883,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003883/,2024-06-14 12:06 MDT
