model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Lands,0000006098,Air Charter Yellowknife - Prairie Creek,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-08-25 15:00 MDT,The Government of Northwest Territories (GNWT) on behalf of the Department of Lands requires air charter services to transport 15 persons from Yellowknife to Prairie Creek and return on September 14.,2022-08-19 23:07 MDT,2023-07-07 04:23 MDT,ocds-v9mmex-GNWT1-23-0000006098,/tenders/air-charter-yellowknife-prairie-creek/ocds-v9mmex-GNWT1-23-0000006098/,2024-05-28 23:26 MDT
tender,2022-23,Lands,0000005745,Air Charter Great Bear Lake Inspection,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-03 15:00 MDT,The Government of Northwest Territories (GNWT) on behalf of the Department of Lands requires a plane on floats and a pilot to provide air charter services for inspections in the Great Bear Region of the NWT.,2022-04-27 15:07 MDT,2022-07-12 17:59 MDT,ocds-v9mmex-GNWT1-23-0000005745,/tenders/air-charter-great-bear-lake-inspection/ocds-v9mmex-GNWT1-23-0000005745/,2024-05-28 23:26 MDT
tender,2021-22,Lands,0000005150,Helicopter Charter Ft. Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-29 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the provision of Helicopter Charter Services from Ft. Simpson.,2021-06-25 15:15 MDT,2021-11-18 18:49 MST,ocds-v9mmex-LND01-22-0000005150,/tenders/helicopter-charter-ft-simpson/ocds-v9mmex-LND01-22-0000005150/,2024-05-28 23:26 MDT
tender,2021-22,Lands,0000005140,Air Charter: Charlton Bay,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-28 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services to Charlton Bay, NT",2021-06-23 17:06 MDT,2021-11-18 18:46 MST,ocds-v9mmex-GNWT1-22-0000005140,/tenders/air-charter-charlton-bay/ocds-v9mmex-GNWT1-22-0000005140/,2024-05-28 23:26 MDT
tender,2021-22,Lands,0000005142,Air Charter: Charlton Bay,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-28 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services to Charlton Bay, NT",2021-06-23 17:06 MDT,2021-11-18 18:46 MST,ocds-v9mmex-GNWT1-22-0000005142,/tenders/air-charter-charlton-bay/ocds-v9mmex-GNWT1-22-0000005142/,2024-05-28 23:26 MDT
tender,2020-21,Lands,0000004485,"Indigenous-Led Planning, Traditional Territories",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-12-18 15:00 MST,"The Department of Lands is seeking a contractor to compile background information on Indigenous-led planning, and outline the potential roles for Indigenous-led planning within public land use planning and regulatory processes in the NWT.",2020-11-13 17:08 MST,2024-04-19 02:17 MDT,ocds-v9mmex-GNWT1-21-0000004485,/tenders/indigenous-led-planning-traditional-territories/ocds-v9mmex-GNWT1-21-0000004485/,2024-05-28 23:26 MDT
tender,2020-21,Lands,0000004530,Commercial and Agricultural Lease Criteria,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-12-11 15:00 MST,"The GNWT on the behalf of Department of Lands is seeking proponents to support leasing of public land for commercial and agricultural purposes, the GNWT Department of Lands is seeking a contractor to:
1)	Provide an overview of the steps of current decision-making processes and criteria used by the Department of Lands when evaluating commercial lease applications, including for agricultural and tourism lands uses. 
2)	Identify and develop a list of evaluation criteria used by other similar jurisdictions to evaluate commercial lease applications, including for tourism.
3)	Identify and develop a list of evaluation criteria used by other similar jurisdictions to evaluate agricultural lease applications.
4)	Synthesize the identified criteria into two sets of recommended criteria that could be applied by the Department of Lands to evaluate lease applications for commercial land uses such as tourism, and for agricultural land uses.",2020-11-20 15:09 MST,2021-05-24 11:42 MDT,ocds-v9mmex-GNWT1-21-0000004530,/tenders/commercial-and-agricultural-lease-criteria/ocds-v9mmex-GNWT1-21-0000004530/,2024-05-28 23:26 MDT
tender,2020-21,Lands,0000004510,Public Engagement Practices Leasing Public Land,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-12-09 15:00 MST,"The GNWT is requesting proposals on behalf of Department of Lands, requiring support to complete a review of the public engagement processes, methods and tools,and appeals processes, used by other jurisdictions when evaluating residential, recreational, and/or commercial lease applications and issuing these leases in multi-use, multi-stakeholder, rural-residential and remote lands",2020-11-19 15:09 MST,2021-05-05 18:40 MDT,ocds-v9mmex-GNWT1-21-0000004510,/tenders/public-engagement-practices-leasing-public-land/ocds-v9mmex-GNWT1-21-0000004510/,2024-05-28 23:26 MDT
tender,2020-21,Lands,0000004380,CLIMATE CHANGE JURISDICTIONAL REVIEW,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-10-14 15:00 MDT,"The Government of Northwest Territories, Department of Lands is requesting proposals from qualified proponents to submit a proposal for Integrating Climate Change into Land Use Planning",2020-09-24 17:08 MDT,2021-03-19 18:39 MDT,ocds-v9mmex-GNWT1-21-0000004380,/tenders/climate-change-jurisdictional-review/ocds-v9mmex-GNWT1-21-0000004380/,2024-05-28 23:26 MDT
tender,2020-21,Lands,0000004132,Land Use Planning Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-07-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the 2019-2020 Annual Report on Land Use Planning in the NWT.,2020-07-06 17:08 MDT,2020-12-23 17:36 MST,ocds-v9mmex-GNWT1-21-0000004132,/tenders/land-use-planning-report/ocds-v9mmex-GNWT1-21-0000004132/,2024-05-28 23:26 MDT
