model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Housing Corporation,0000007548,2024-25 Homeownership Initiative Program,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-13 15:00 MDT,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Homeownership Initiative Program in Dettah.",2024-05-16 15:16 MDT,2024-05-16 17:15 MDT,ocds-v9mmex-HC001-25-0000007548,/tenders/2024-25-homeownership-initiative-program/ocds-v9mmex-HC001-25-0000007548/,2024-06-05 19:37 MDT
tender,2024-25,NWT Housing Corporation,0000007542,2024-25 Major M&I in Dettah,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-06 15:00 MDT,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Housing unit Major M&I in Dettah.",2024-05-15 15:07 MDT,2024-05-15 15:15 MDT,ocds-v9mmex-HC001-25-0000007542,/tenders/2024-25-major-mi-in-dettah/ocds-v9mmex-HC001-25-0000007542/,2024-06-05 19:37 MDT
tender,2023-24,Infrastructure,0000007382,Kaw Tay Whee School Room Renovation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-25 15:00 MDT,The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a tender submission for the Dettah School room renovation.,2024-03-12 09:16 MDT,2024-05-03 19:32 MDT,ocds-v9mmex-INF01-24-0000007382,/tenders/kaw-tay-whee-school-room-renovation/ocds-v9mmex-INF01-24-0000007382/,2024-06-05 19:37 MDT
tender,2023-24,NWT Housing Corporation,0000006780,2023-24 Major M&I in Dettah,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-15 15:00 MDT,Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE of Major M&I for a public housing unit in Dettah.,2023-07-27 15:15 MDT,2024-01-04 18:59 MST,ocds-v9mmex-HC001-24-0000006780,/tenders/2023-24-major-mi-in-dettah/ocds-v9mmex-HC001-24-0000006780/,2024-06-05 19:37 MDT
tender,2022-23,NWT Housing Corporation,0000006234,Homeowner's repair Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-18 15:00 MST,"Procurement Shared Services on behalf of Housing NWT is requesting tenders for the homeowner's unit  renovation in Dettah, NT",2022-11-01 15:07 MDT,2023-04-24 11:35 MDT,ocds-v9mmex-HC001-23-0000006234,/tenders/homeowners-repair-dettah/ocds-v9mmex-HC001-23-0000006234/,2024-06-05 19:37 MDT
tender,2022-23,NWT Housing Corporation,0000006043,Public Housing Units 108-109 Dettah - Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-09 15:00 MDT,"Procurement Shared Services on behalf of Housing NWT is requesting tenders for the renovations to public housing units 108-109 in Dettah, NT",2022-07-26 15:07 MDT,2023-01-24 17:34 MST,ocds-v9mmex-HC001-23-0000006043,/tenders/public-housing-units-108-109-dettah-renovation/ocds-v9mmex-HC001-23-0000006043/,2024-06-05 19:37 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005179,Hidden Lake Territorial Park Kiosks,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism, and Investment (ITI) for the construction and installation of free standing kiosks for signage at the Hidden Lake Territorial Park.",2021-07-13 17:15 MDT,2022-06-22 15:56 MDT,ocds-v9mmex-ITI01-22-0000005179,/tenders/hidden-lake-territorial-park-kiosks/ocds-v9mmex-ITI01-22-0000005179/,2024-06-05 19:37 MDT
tender,2021-22,Infrastructure,0000004871,Asphalt Pavement Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for asphalt pavement repairs on Yellowknife Highway (No.3) Km 336.865 to Km 337.677 and Ingraham Trail (No.4) Km 0.000 to Km 0.060, including ramps at the intersection.",2021-03-17 15:09 MDT,2021-09-13 18:49 MDT,ocds-v9mmex-GNWT1-22-0000004871,/tenders/asphalt-pavement-repairs/ocds-v9mmex-GNWT1-22-0000004871/,2024-06-05 19:37 MDT
tender,2020-21,Infrastructure,0000004540,2021 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 3 & Dettah Access Road.,2020-11-25 11:09 MST,2021-04-21 16:04 MDT,ocds-v9mmex-GNWT1-21-0000004540,/tenders/2021-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-21-0000004540/,2024-06-05 19:37 MDT
tender,2020-21,Infrastructure,0000004502,"Reconstruction of Ingraham Trail (No.4), NWT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-13 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (DOI) is requesting tenders from interested contractors for the reconstruction of Ingraham Trail (No.4) from Km 54.75 to Km 59.20 with Quarry Site at Km 55.3, NWT.",2020-11-19 11:09 MST,2021-07-06 18:33 MDT,ocds-v9mmex-GNWT1-21-0000004502,/tenders/reconstruction-of-ingraham-trail-no4-nwt/ocds-v9mmex-GNWT1-21-0000004502/,2024-06-05 19:37 MDT
tender,2020-21,Infrastructure,0000004427,Dettah Gym Crawlspace Mould Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-02 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide mould abatement services at the Dettah Gym in Dettah, NT.",2020-10-09 11:09 MDT,2021-03-19 18:46 MDT,ocds-v9mmex-GNWT1-21-0000004427,/tenders/dettah-gym-crawlspace-mould-abatement/ocds-v9mmex-GNWT1-21-0000004427/,2024-06-05 19:37 MDT
tender,2020-21,Infrastructure,0000004372,Kaw Tay Whee Laundry Facility,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-01 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide construction of a new laundry facility at the Kaw Tay Whee School in Dettah, NT.",2020-09-16 11:08 MDT,2021-03-19 17:35 MDT,ocds-v9mmex-GNWT1-21-0000004372,/tenders/kaw-tay-whee-laundry-facility/ocds-v9mmex-GNWT1-21-0000004372/,2024-06-05 19:37 MDT
tender,2020-21,Infrastructure,0000004272,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-31 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for crushed aggregate production and stockpiling at Quarry Sites at Km 11.5 and Km 32.5 on Ingraham Trail (No.4) NWT.,2020-08-04 15:08 MDT,2021-02-19 17:32 MST,ocds-v9mmex-GNWT1-21-0000004272,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-21-0000004272/,2024-06-05 19:37 MDT
tender,2019-20,NWT Housing Corporation,0000003704,CONVERSION UNIT 211 TO WAREHOUSE DETTAH,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-04 15:00 MST,"Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of converting unit 11 in Dettah from residential to warehouse/office. 

There will be a site visit November 25, 2019 at 2:00pm at unit 11 Dettah",2019-11-18 11:07 MST,2020-02-20 17:51 MST,ocds-v9mmex-HC001-20-0000003704,/tenders/conversion-unit-211-to-warehouse-dettah/ocds-v9mmex-HC001-20-0000003704/,2024-06-05 19:37 MDT
