model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016866,1 Client Repair - DWH Replacement - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2014-11-25 15:00 MST,1 Client Repair - DWH Replacement - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016866,/tenders/1-client-repair-dwh-replacement-inuvik/ocds-v9mmex-HC001-15-PM016866/,2024-05-18 03:11 MDT
tender,2014-15,NWT Housing Corporation,PM016860,Preventative Maintenance - 2 Clients Uluhaktok,Awarded,Request for Proposal,Open (Competitive),Services,Building Maintenance,2014-11-17 15:00 MST,Preventative Maintenance - 2 Clients Uluhaktok,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016860,/tenders/preventative-maintenance-2-clients-uluhaktok/ocds-v9mmex-HC001-15-PM016860/,2024-05-18 03:11 MDT
tender,2013-14,BDIC,PM015641,Inspection and Service of Boilers,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-08-30 15:00 MDT,Inspection and Service of Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-14-PM015641,/tenders/inspection-and-service-of-boilers/ocds-v9mmex-BDIC-14-PM015641/,2024-05-18 03:11 MDT
tender,2013-14,Public Works & Services,SC794368,Tuktoyaktuk Health Centre Window Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-07-12 15:00 MDT,Tuktoyaktuk Health Centre Window Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794368,/tenders/tuktoyaktuk-health-centre-window-replacement/ocds-v9mmex-GNWT1-14-SC794368/,2024-05-18 03:11 MDT
tender,2012-13,NWT Housing Corporation,PM013875,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-08-21 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013875,/tenders/preventative-maintenance/ocds-v9mmex-HC001-13-PM013875/,2024-05-18 03:11 MDT
tender,2012-13,NWT Housing Corporation,PM013827,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-08-16 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013827,/tenders/preventative-maintenance/ocds-v9mmex-HC001-13-PM013827/,2024-05-18 03:11 MDT
tender,2012-13,NWT Housing Corporation,PM013797,1 CLENT REPAIR,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-08-07 15:00 MDT,1 CLENT REPAIR,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013797,/tenders/1-clent-repair/ocds-v9mmex-HC001-13-PM013797/,2024-05-18 03:11 MDT
tender,2012-13,NWT Housing Corporation,PM013798,CLIENT REPAIRS - 2 CLIENTS,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-08-07 15:00 MDT,CLIENT REPAIRS - 2 CLIENTS,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013798,/tenders/client-repairs-2-clients/ocds-v9mmex-HC001-13-PM013798/,2024-05-18 03:11 MDT
tender,2012-13,NWT Housing Corporation,PM013461,2 Client Repairs - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-06-07 15:00 MDT,2 Client Repairs - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013461,/tenders/2-client-repairs-ulukhaktok/ocds-v9mmex-HC001-13-PM013461/,2024-05-18 03:11 MDT
tender,2011-12,NWT Housing Corporation,PM011717,2011 New Construction 1-Fourplex Completion Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-06-09 15:00 MDT,2011 New Construction 1-Fourplex Complet,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011717,/tenders/2011-new-construction-1-fourplex-completion-labour-only/ocds-v9mmex-HC001-12-PM011717/,2024-05-18 03:11 MDT
tender,2010-11,NWT Housing Corporation,PM011231,Removal of Burnt Unit - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-01-21 15:00 MST,Removal of Burnt Unit - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011231,/tenders/removal-of-burnt-unit-aklavik/ocds-v9mmex-HC001-11-PM011231/,2024-05-18 03:11 MDT
tender,2010-11,NWT Housing Corporation,PM010206,2010-11 CARE Renovations - Client # 11,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations - Client # 11,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010206,/tenders/2010-11-care-renovations-client-11/ocds-v9mmex-HC001-11-PM010206/,2024-05-18 03:11 MDT
tender,2010-11,NWT Housing Corporation,PM010207,2010-11 RRAP Renovation - 1 Client,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 RRAP Renovation - 1 Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010207,/tenders/2010-11-rrap-renovation-1-client/ocds-v9mmex-HC001-11-PM010207/,2024-05-18 03:11 MDT
tender,2010-11,NWT Housing Corporation,PM010197,2010-11 CARE Renovations Client # 1 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations Client # 1 - Ak,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010197,/tenders/2010-11-care-renovations-client-1-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010197/,2024-05-18 03:11 MDT
tender,2010-11,NWT Housing Corporation,PM010198,2010-11 CARE Renovations Client # 2 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations Client # 2 - Ak,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010198,/tenders/2010-11-care-renovations-client-2-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010198/,2024-05-18 03:11 MDT
tender,2010-11,NWT Housing Corporation,PM010200,2010-11 CARE Renoavations Client # 3 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renoavations Client # 3 - A,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010200,/tenders/2010-11-care-renoavations-client-3-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010200/,2024-05-18 03:11 MDT
tender,2010-11,NWT Housing Corporation,PM010201,2010-11 CARE Renovations - Client # 4 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations - Client # 4 -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010201,/tenders/2010-11-care-renovations-client-4-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010201/,2024-05-18 03:11 MDT
tender,2010-11,NWT Housing Corporation,PM010202,2010-11 CARE Renovations - Client # 5 - Tuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations - Client # 5 -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010202,/tenders/2010-11-care-renovations-client-5-tuk/ocds-v9mmex-HC001-11-PM010202/,2024-05-18 03:11 MDT
tender,2010-11,NWT Housing Corporation,PM010203,2010-11 CARE Renovations - Client # 6 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations - Client # 6 -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010203,/tenders/2010-11-care-renovations-client-6-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010203/,2024-05-18 03:11 MDT
tender,2010-11,NWT Housing Corporation,PM010204,2010-11 CARE Renovations - 3 Clients,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations - 3 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010204,/tenders/2010-11-care-renovations-3-clients/ocds-v9mmex-HC001-11-PM010204/,2024-05-18 03:11 MDT
tender,2010-11,NWT Housing Corporation,PM010205,2010-11 PM CARE 10x Clients,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 PM CARE 10x Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010205,/tenders/2010-11-pm-care-10x-clients/ocds-v9mmex-HC001-11-PM010205/,2024-05-18 03:11 MDT
tender,2010-11,NWT Housing Corporation,PM009988,2010 - 11 One (1) CARE Renovation - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-06-17 15:00 MDT,2010 - 11 One (1) CARE Renovation - Akla,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009988,/tenders/2010-11-one-1-care-renovation-aklavik/ocds-v9mmex-HC001-11-PM009988/,2024-05-18 03:11 MDT
tender,2010-11,NWT Housing Corporation,PM009812,2010-11 Three (3) CARE Renovations - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-05-27 15:00 MDT,2010-11 Three (3) CARE Renovations - Akl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009812,/tenders/2010-11-three-3-care-renovations-aklavik/ocds-v9mmex-HC001-11-PM009812/,2024-05-18 03:11 MDT
tender,2010-11,NWT Housing Corporation,PM009813,2010-11 SIX (6) CARE Renovations - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-05-27 15:00 MDT,2010-11 SIX (6) CARE Renovations - Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009813,/tenders/2010-11-six-6-care-renovations-aklavik/ocds-v9mmex-HC001-11-PM009813/,2024-05-18 03:11 MDT
tender,2009-10,Public Works & Services,SC420002,Replace Paulatuk Aviation Pump,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-12 15:00 MST,Replace Paulatuk Aviation Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420002,/tenders/replace-paulatuk-aviation-pump/ocds-v9mmex-GNWT1-10-SC420002/,2024-05-18 03:11 MDT
tender,2009-10,NWT Housing Corporation,PM009274,2009-10 Preeventative Maintenance Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-11 15:00 MST,2009-10 Preeventative Maintenance Tuktoy,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009274,/tenders/2009-10-preeventative-maintenance-tuktoyaktuk/ocds-v9mmex-HC001-10-PM009274/,2024-05-18 03:11 MDT
tender,2009-10,NWT Housing Corporation,PM008912,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-11-19 15:00 MST,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008912,/tenders/preventative-maintenance/ocds-v9mmex-HC001-10-PM008912/,2024-05-18 03:11 MDT
tender,2009-10,NWT Housing Corporation,PM008643,Preventative Maintenance - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-09-22 15:00 MDT,Preventative Maintenance - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008643,/tenders/preventative-maintenance-ft-mcpherson/ocds-v9mmex-HC001-10-PM008643/,2024-05-18 03:11 MDT
tender,2009-10,NWT Housing Corporation,PM008800,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-09-17 15:00 MDT,2009/2010 Client Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008800,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008800/,2024-05-18 03:11 MDT
tender,2009-10,NWT Housing Corporation,PM008325,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-08-13 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008325,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008325/,2024-05-18 03:11 MDT
tender,2009-10,Public Works & Services,SC792418,"Site Drainage Improvements Work at Regional Hospital, Inuvik",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-08-06 15:00 MDT,Site Drainage Improvements Work at Regio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792418,/tenders/site-drainage-improvements-work-at-regional-hospital-inuvik/ocds-v9mmex-GNWT1-10-SC792418/,2024-05-18 03:11 MDT
