model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,BDIC,MCP191001,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-17 15:00 MST,"The Northwest Territories Business Development and Investment Corporation is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-07 15:15 MST,2020-02-10 18:58 MST,ocds-v9mmex-BDIC-20-MCP191001,/tenders/multifunction-colour-photocopier/ocds-v9mmex-BDIC-20-MCP191001/,2024-06-05 10:19 MDT
tender,2018-19,BDIC,SUB181102,Audit Services Ulukhaktok Arts Centre,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-03 15:00 MST,"The Northwest Territories Business Development and Investment Corporation is requesting submissions from qualified bidders for the provision of Financial Audit Services for 5983 NWT Ltd. o/a Ulukhaktok Arts Centre, a wholly owned subsidiary of the corporation. All financial records are kept in Yellowknife, NT at the BDIC office.",2018-11-02 17:15 MDT,2019-04-30 11:41 MDT,ocds-v9mmex-BDIC-19-SUB181102,/tenders/audit-services-ulukhaktok-arts-centre/ocds-v9mmex-BDIC-19-SUB181102/,2024-06-05 10:19 MDT
tender,2018-19,BDIC,SUB181104,Audit Services Fort McPherson Tent & Canvas,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-03 15:00 MST,"The Northwest Territories Business Development and Investment Corporation is requesting submissions from qualified bidders for the provision of Financial Audit Services for 913044 NWT Ltd. o/a Fort McPherson Tent & Canvas; a wholly owned subsidiary of the corporation. All financial records are kept in Yellowknife, NT at the BDIC office.",2018-11-02 17:15 MDT,2019-02-20 15:57 MST,ocds-v9mmex-BDIC-19-SUB181104,/tenders/audit-services-fort-mcpherson-tent-canvas/ocds-v9mmex-BDIC-19-SUB181104/,2024-06-05 10:19 MDT
tender,2018-19,BDIC,SUB181100,Non-Audit Engagement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-03 15:00 MST,"The Northwest Territories Business Development and Investment Corporation is requesting submissions from qualified bidders for the provision of a Non-Audit Engagement for Arctic Canada Trading Co. Ltd.; a wholly owned subsidiary of the corporation. All financial records are kept in Yellowknife, NT at the BDIC office.",2018-11-02 17:15 MDT,2019-02-18 18:53 MST,ocds-v9mmex-BDIC-19-SUB181100,/tenders/non-audit-engagement/ocds-v9mmex-BDIC-19-SUB181100/,2024-06-05 10:19 MDT
tender,2018-19,BDIC,SUB181106,Audit Services Dene Fur Clouds,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-03 15:00 MST,"The Northwest Territories Business Development and Investment Corporation is requesting submissions from qualified bidders for the provision of Financial Audit Services for Dene Fur Clouds Ltd.; a wholly owned subsidiary of the corporation. All financial records are kept in Yellowknife, NT at the BDIC office.",2018-11-02 17:15 MDT,2019-05-20 17:33 MDT,ocds-v9mmex-BDIC-19-SUB181106,/tenders/audit-services-dene-fur-clouds/ocds-v9mmex-BDIC-19-SUB181106/,2024-06-05 10:19 MDT
tender,2018-19,BDIC,SUB181108,Audit Services Acho Dene Native Crafts,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-03 15:00 MST,"The Northwest Territories Business Development and Investment Corporation is requesting submissions from qualified bidders for the provision of Financial Audit Services for Acho Dene Native Crafts Ltd., a wholly owned subsidiary of the corporation. All financial records are kept in Yellowknife, NT at the BDIC office.",2018-11-02 17:15 MDT,2019-03-21 18:52 MDT,ocds-v9mmex-BDIC-19-SUB181108,/tenders/audit-services-acho-dene-native-crafts/ocds-v9mmex-BDIC-19-SUB181108/,2024-06-05 10:19 MDT
tender,2016-17,BDIC,SO170301,Independent Evaluation of Financial Applications,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-23 15:00 MDT,The Northwest Territories Business Development and Investment Corporation (BDIC) requires the provision of professional independent third party evaluations of financial applications for commercial financing.,2017-03-06 17:10 MST,2020-02-07 01:33 MST,ocds-v9mmex-BDIC-17-SO170301,/tenders/independent-evaluation-of-financial-applications/ocds-v9mmex-BDIC-17-SO170301/,2024-06-05 10:19 MDT
tender,2016-17,BDIC,SUB 161105,Financial Audit Services Dene Fur Clouds,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-28 15:00 MST,"The Northwest Territories Business Development and Investment Corporation is requesting submissions from qualified proponents for the provision of Audit Services for Dene Fur Clouds Ltd.; a wholly owned subsidiary of the corporation. All financial records are kept in Yellowknife, NT at the BDIC office.",2016-11-07 15:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-BDIC-17-SUB-161105,/tenders/financial-audit-services-dene-fur-clouds/ocds-v9mmex-BDIC-17-SUB-161105/,2024-06-05 10:19 MDT
tender,2016-17,BDIC,SUB 161103,Financial Audit Services Fort McPherson Tent,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-28 15:00 MST,"The Northwest Territories Business Development and Investment Corporation is requesting submissions from qualified proponents for the provision of Audit Services for 913044 NWT Ltd. o/a Fort McPherson Tent & Canvas; a wholly owned subsidiary of the corporation. All financial records are kept in Yellowknife, NT at the BDIC office.",2016-11-07 15:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-BDIC-17-SUB-161103,/tenders/financial-audit-services-fort-mcpherson-tent/ocds-v9mmex-BDIC-17-SUB-161103/,2024-06-05 10:19 MDT
tender,2016-17,BDIC,SUB 161109,Non-Audit Engagement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-28 15:00 MST,"The Northwest Territories Business Development and Investment Corporation is requesting submissions from qualified proponents for the provision of a Non-Audit Engagement for Arctic Canada Trading Co. Ltd.; a wholly owned subsidiary of the corporation. All financial records are kept in Yellowknife, NT at the BDIC office.",2016-11-07 15:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-BDIC-17-SUB-161109,/tenders/non-audit-engagement/ocds-v9mmex-BDIC-17-SUB-161109/,2024-06-05 10:19 MDT
