model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,CT101538,"Design,Supply and Install Self Weigh Scale System at Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2015-03-12 15:00 MDT,Dempster Highway No 8 Km 262,2015-02-24 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101538,/tenders/designsupply-and-install-self-weigh-scale-system-at-inuvik/ocds-v9mmex-GNWT1-15-CT101538/,2024-05-18 15:12 MDT
tender,2014-15,Public Works & Services,SC795134,"Construction of Upgrades to Revised Nitainlaii Park Campsites #1,3,9 & 10",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2015-03-09 15:00 MDT,"Nitainlaii Park south of Ft. McPherson, NT.",2015-02-20 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795134,/tenders/construction-of-upgrades-to-revised-nitainlaii-park-campsites-139-10/ocds-v9mmex-GNWT1-15-SC795134/,2024-05-18 15:12 MDT
tender,2014-15,Transportation,CT101463,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-09-25 15:00 MDT,"Liard Highway (No.7), NWT, Km 75 Quarry Site",2014-09-04 23:25 MDT,,ocds-v9mmex-GNWT1-15-CT101463,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-15-CT101463/,2024-05-18 15:12 MDT
tender,2014-15,Public Works & Services,CT101375,"Camping Loop D - Road and Sites, Fred Henne Park",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-08-12 15:00 MDT,"Top of Loop C - Fred Henne Park Yellowknife, NWT",2014-07-21 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101375,/tenders/camping-loop-d-road-and-sites-fred-henne-park/ocds-v9mmex-GNWT1-15-CT101375/,2024-05-18 15:12 MDT
tender,2014-15,Transportation,CT101440,"Highway 1 Winter Road Construction and Maintenance, Zone 2 and 3",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-07-23 15:00 MDT,Norman Wells,2014-06-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101440,/tenders/highway-1-winter-road-construction-and-maintenance-zone-2-and-3/ocds-v9mmex-GNWT1-15-CT101440/,2024-05-18 15:12 MDT
tender,2014-15,Transportation,CT101398,Dettah Access Road Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-07-10 15:00 MDT," Dettah Access Road Km 4.1 to Km 6.6, NWT",2014-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101398,/tenders/dettah-access-road-reconstruction/ocds-v9mmex-GNWT1-15-CT101398/,2024-05-18 15:12 MDT
tender,2014-15,Transportation,CT101386,Resurfacing and Chipseal,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-06-12 15:00 MDT,"Liard Highway (No.7), NWT, Km 0.00 to Km 20.00",2014-05-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101386,/tenders/resurfacing-and-chipseal/ocds-v9mmex-GNWT1-15-CT101386/,2024-05-18 15:12 MDT
tender,2014-15,Transportation,CT101409,Gravel Surfacing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-05-15 15:00 MDT,"Dempster Highway (No.8) NWT, Km 143.6 to Km 272.5",2014-04-30 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101409,/tenders/gravel-surfacing/ocds-v9mmex-GNWT1-15-CT101409/,2024-05-18 15:12 MDT
tender,2014-15,Transportation,CT101378,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-05-01 15:00 MDT,NWT Highwy 3 Km 201 and 154 NWT Highway 6 Km 8.7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-CT101378,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-15-CT101378/,2024-05-18 15:12 MDT
tender,2014-15,Transportation,SC794923,Loader Rental,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-04-24 15:00 MDT,Ft McPherson,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC794923,/tenders/loader-rental/ocds-v9mmex-GNWT1-15-SC794923/,2024-05-18 15:12 MDT
