model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Industry, Tourism and Investment",PM008287,Labour Services,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2009-07-24 15:00 MDT,Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008287,/tenders/labour-services/ocds-v9mmex-GNWT1-10-PM008287/,2024-04-30 13:39 MDT
tender,2006-07,Municipal and Community Affairs,PM004375,MACA Office Move,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2007-02-27 15:00 MST,MACA Office Move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004375,/tenders/maca-office-move/ocds-v9mmex-GNWT1-08-PM004375/,2024-04-30 13:39 MDT
tender,2011-12,Environment and Natural Resources,PM011744,Wolverine Survey - Daring Lake,Awarded,Sole Source,Direct,Services,Labour,,Wolverine Survey - Daring Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011744,/tenders/wolverine-survey-daring-lake/ocds-v9mmex-GNWT1-12-PM011744/,2024-04-30 13:39 MDT
tender,2010-11,Environment and Natural Resources,PM009861,Fire Suppression Denesoline,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Denesoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009861,/tenders/fire-suppression-denesoline/ocds-v9mmex-GNWT1-11-PM009861/,2024-04-30 13:39 MDT
tender,2010-11,Environment and Natural Resources,PM009858,Fire Suppression Deton Cho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Deton Cho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009858,/tenders/fire-suppression-deton-cho/ocds-v9mmex-GNWT1-11-PM009858/,2024-04-30 13:39 MDT
tender,2006-07,Environment and Natural Resources,PM003290,North Slave Metis Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,North Slave Metis Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003290,/tenders/north-slave-metis-fire-suppression/ocds-v9mmex-GNWT1-07-PM003290/,2024-04-30 13:39 MDT
tender,2006-07,Environment and Natural Resources,PM003380,Deton Cho Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Deton Cho Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003380,/tenders/deton-cho-fire-suppression/ocds-v9mmex-GNWT1-07-PM003380/,2024-04-30 13:39 MDT
tender,2007-08,Environment and Natural Resources,PM004759,Fire Suppression Nishi Khon,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nishi Khon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004759,/tenders/fire-suppression-nishi-khon/ocds-v9mmex-GNWT1-08-PM004759/,2024-04-30 13:39 MDT
tender,2007-08,Environment and Natural Resources,PM004758,Fire Suppression Deton Cho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Deton Cho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004758,/tenders/fire-suppression-deton-cho/ocds-v9mmex-GNWT1-08-PM004758/,2024-04-30 13:39 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009108,Mine Model Maintenance,Awarded,Sole Source,Direct,Services,Labour,,Mine Model Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009108,/tenders/mine-model-maintenance/ocds-v9mmex-GNWT1-10-PM009108/,2024-04-30 13:39 MDT
