model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,AC450605,"Yellowknife-Inuvik-Tuktoyaktuk, return",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,various,2015-09-04 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC450605,/tenders/yellowknife-inuvik-tuktoyaktuk-return/ocds-v9mmex-GNWT1-16-AC450605/,2024-06-15 12:26 MDT
tender,2015-16,Public Works & Services,AC450548,"Multi-Day Charter, Sept 7-10 2015",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-03 15:00 MDT,Various,2015-09-02 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC450548,/tenders/multi-day-charter-sept-7-10-2015/ocds-v9mmex-GNWT1-16-AC450548/,2024-06-15 12:26 MDT
tender,2015-16,Public Works & Services,AC450411,"Yellowknife to Snap Lake Diamond Mine, Hold & Return",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-27 15:00 MDT,Various,2015-08-26 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC450411,/tenders/yellowknife-to-snap-lake-diamond-mine-hold-return/ocds-v9mmex-GNWT1-16-AC450411/,2024-06-15 12:26 MDT
tender,2015-16,Public Works & Services,AC450138,"Yellowknife to Wekweeti, Hold & Return",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-25 15:00 MDT,Various,2015-08-21 11:15 MDT,,ocds-v9mmex-GNWT1-16-AC450138,/tenders/yellowknife-to-wekweeti-hold-return/ocds-v9mmex-GNWT1-16-AC450138/,2024-06-15 12:26 MDT
tender,2015-16,Public Works & Services,AC450354,Drop off of Fuel Caches (2 Locations),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-25 15:00 MDT,Various,2015-08-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-AC450354,/tenders/drop-off-of-fuel-caches-2-locations/ocds-v9mmex-GNWT1-16-AC450354/,2024-06-15 12:26 MDT
tender,2015-16,Public Works & Services,AC450195,"Fort Simpson to Fort Liard, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-21 15:00 MDT,Various,2015-08-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC450195,/tenders/fort-simpson-to-fort-liard-nt/ocds-v9mmex-GNWT1-16-AC450195/,2024-06-15 12:26 MDT
tender,2015-16,Public Works & Services,AC450227,Air Charter -Drop off of Fuel Caches (2 Locations),Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-20 15:00 MDT,Various,2015-08-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC450227,/tenders/air-charter-drop-off-of-fuel-caches-2-locations/ocds-v9mmex-GNWT1-16-AC450227/,2024-06-15 12:26 MDT
tender,2015-16,Public Works & Services,AC450168,"Air Charter - Inuvik to Tuktoyaktuk, Return",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-18 15:00 MDT,Various,2015-08-13 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC450168,/tenders/air-charter-inuvik-to-tuktoyaktuk-return/ocds-v9mmex-GNWT1-16-AC450168/,2024-06-15 12:26 MDT
tender,2015-16,Public Works & Services,AC449715,"Air Charter - Yellowknife to Deline, Hold & Return",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-17 15:00 MDT,Various,2015-07-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC449715,/tenders/air-charter-yellowknife-to-deline-hold-return/ocds-v9mmex-GNWT1-16-AC449715/,2024-06-15 12:26 MDT
tender,2015-16,Public Works & Services,AC180610,Moose Low Level Aerial Block Survey - Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-15 15:00 MDT,Various NT Locations,2015-07-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC180610,/tenders/moose-low-level-aerial-block-survey-air-charter/ocds-v9mmex-GNWT1-16-AC180610/,2024-06-15 12:26 MDT
tender,2015-16,Public Works & Services,AC449315,"Yellowknife to Gahcho Kue Minesite, Hold & Return",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-03 15:00 MDT,Various,2015-06-29 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC449315,/tenders/yellowknife-to-gahcho-kue-minesite-hold-return/ocds-v9mmex-GNWT1-16-AC449315/,2024-06-15 12:26 MDT
tender,2015-16,Public Works & Services,AC448377,"Air Charter - Lutselk'e to Yellowknife NT, Return",Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-26 15:00 MDT,Various,2015-05-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC448377,/tenders/air-charter-lutselke-to-yellowknife-nt-return/ocds-v9mmex-GNWT1-16-AC448377/,2024-06-15 12:26 MDT
