model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,PO439370,Fuel Delivery Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-03-24 15:00 MDT,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439370,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-14-PO439370/,2024-04-30 03:27 MDT
tender,2013-14,Public Works & Services,PO439374,Fuel Delivery Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-03-24 15:00 MDT,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439374,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-14-PO439374/,2024-04-30 03:27 MDT
tender,2013-14,Beaufort Delta Education Council,PM016141,Request For Proposal - Audit Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-21 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-BDEC-14-PM016141,/tenders/request-for-proposal-audit-services/ocds-v9mmex-BDEC-14-PM016141/,2024-04-30 03:27 MDT
tender,2013-14,NWT Housing Corporation,PM016116,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-21 15:00 MDT,Tender 14-0410-20-60 LHO Lumber - Various Communities Beaufort Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016116,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016116/,2024-04-30 03:27 MDT
tender,2013-14,NWT Housing Corporation,PM016118,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016118,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016118/,2024-04-30 03:27 MDT
tender,2013-14,NWT Housing Corporation,PM016119,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-21 15:00 MDT,Tender 14-0410-20-60 LHO Cabinets - Various Communities Beaufort Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016119,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016119/,2024-04-30 03:27 MDT
tender,2013-14,NWT Housing Corporation,PM016121,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016121,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016121/,2024-04-30 03:27 MDT
tender,2013-14,NWT Housing Corporation,PM016122,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016122,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016122/,2024-04-30 03:27 MDT
tender,2013-14,NWT Housing Corporation,PM016123,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016123,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016123/,2024-04-30 03:27 MDT
tender,2013-14,NWT Housing Corporation,PM016124,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016124,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016124/,2024-04-30 03:27 MDT
