model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005633,Field-Erected API 650 Fuel Storage Tanks,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-05 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified contractors for the procurement, shipment, installation, and painting of (10) field-erected API 650 tanks for fuel facility upgrades and expansions in Sachs Harbour, Ulukhaktok, and Paulatuk, NT; and procurement, shipment, and storage of geotextile and HDPE liner to Paulatuk, NT.",2022-03-02 11:16 MST,2023-09-27 03:23 MDT,ocds-v9mmex-INF01-22-0000005633,/tenders/field-erected-api-650-fuel-storage-tanks/ocds-v9mmex-INF01-22-0000005633/,2024-05-19 14:52 MDT
tender,2021-22,Infrastructure,0000005584,Highway Widening and Rehabilitation Km 250 - 255,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the Dempster Highway from Km 250 to Km 255.,2022-02-21 15:07 MST,2022-08-17 18:46 MDT,ocds-v9mmex-GNWT1-22-0000005584,/tenders/highway-widening-and-rehabilitation-km-250-255/ocds-v9mmex-GNWT1-22-0000005584/,2024-05-19 14:52 MDT
tender,2021-22,Infrastructure,0000005624,20mm Crushed Aggregate Production & Stockpile Hwy8,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production at Km 126 (Frog Creek) and stockpiling at Km 90 on the Dempster Highway 8 NT.,2022-02-23 17:07 MST,2022-08-17 15:45 MDT,ocds-v9mmex-GNWT1-22-0000005624,/tenders/20mm-crushed-aggregate-production-stockpile-hwy8/ocds-v9mmex-GNWT1-22-0000005624/,2024-05-19 14:52 MDT
tender,2021-22,Infrastructure,0000005608,Inuvik Records Centre Retaining Wall Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-18 15:00 MDT,Procurement Shared Servcies is requesting tenders on behalf of the Department of Infrastructure for the replacement of the retaining wall at the Records Centre in Inuvik.,2022-02-25 11:07 MST,2024-04-30 16:13 MDT,ocds-v9mmex-GNWT1-22-0000005608,/tenders/inuvik-records-centre-retaining-wall-replacement/ocds-v9mmex-GNWT1-22-0000005608/,2024-05-19 14:52 MDT
tender,2021-22,Infrastructure,0000005637,Construction of Granular Pad - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a granular pad for the Body Holding Building located in Aklavik, NT.",2022-02-28 15:07 MST,2022-09-06 15:31 MDT,ocds-v9mmex-GNWT1-22-0000005637,/tenders/construction-of-granular-pad-aklavik/ocds-v9mmex-GNWT1-22-0000005637/,2024-05-19 14:52 MDT
tender,2021-22,Infrastructure,0000005589,Ulukhaktok Health Centre Architectural Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of windows and flooring in the Ulukhaktok Health Centre and Residence Building.,2022-02-15 17:07 MST,2022-08-15 11:43 MDT,ocds-v9mmex-GNWT1-22-0000005589,/tenders/ulukhaktok-health-centre-architectural-upgrade/ocds-v9mmex-GNWT1-22-0000005589/,2024-05-19 14:52 MDT
tender,2021-22,Infrastructure,0000005561,Happy Valley Park - Shower Building Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-25 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for retrofitting of the shower building at Happy Valley Park in Inuvik, NT.",2022-02-04 15:07 MST,2022-08-19 18:34 MDT,ocds-v9mmex-GNWT1-22-0000005561,/tenders/happy-valley-park-shower-building-retrofit/ocds-v9mmex-GNWT1-22-0000005561/,2024-05-19 14:52 MDT
tender,2021-22,Infrastructure,0000005576,Supply and Install Guard Rails on Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to Supply and Install Guard Rails at Intake Lake Km 85 on the Dempster Highway 8, NT.",2022-02-09 15:07 MST,2022-03-21 19:11 MDT,ocds-v9mmex-GNWT1-22-0000005576,/tenders/supply-and-install-guard-rails-on-dempster-highway/ocds-v9mmex-GNWT1-22-0000005576/,2024-05-19 14:52 MDT
tender,2021-22,Infrastructure,0000005542,Old Air Terminal Building Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the demolition of the old Air Terminal Building (ATB) in Sachs Harbour, NT.",2022-02-01 15:16 MST,2022-08-15 11:34 MDT,ocds-v9mmex-INF01-22-0000005542,/tenders/old-air-terminal-building-demolition/ocds-v9mmex-INF01-22-0000005542/,2024-05-19 14:52 MDT
tender,2021-22,Infrastructure,0000005551,Old Trade Shop Demolition and Disposal,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the demolition and disposal of the Old Trade Shop building in Inuvik, NT.",2022-02-03 15:07 MST,2022-08-15 11:31 MDT,ocds-v9mmex-GNWT1-22-0000005551,/tenders/old-trade-shop-demolition-and-disposal/ocds-v9mmex-GNWT1-22-0000005551/,2024-05-19 14:52 MDT
