model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013290,Portable Berm,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2012-04-20 15:00 MDT,Portable Berm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013290,/tenders/portable-berm/ocds-v9mmex-GNWT1-13-PM013290/,2024-06-05 02:41 MDT
tender,2011-12,Human Resources,PM013043,"REF: PO429113 - Framing, Matting & Etching/Engraving Services",Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2012-02-24 15:00 MST,"REF: PO429113 - Framing, Matting & Etchi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013043,/tenders/ref-po429113-framing-matting-etchingengraving-services/ocds-v9mmex-GNWT1-12-PM013043/,2024-06-05 02:41 MDT
tender,2011-12,Health and Social Services,PM011665,Supply & Delivery of Biological Safety Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2011-05-05 15:00 MDT,Supply & Delivery of Biological Safety C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011665,/tenders/supply-delivery-of-biological-safety-cabinets/ocds-v9mmex-GNWT1-12-PM011665/,2024-06-05 02:41 MDT
tender,2010-11,Health and Social Services,PM010194,Supply & Delivery of Butthead Incentives ~ Sweatpants,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-08-03 15:00 MDT,PO421719 Supply & Delivery of Butthead I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010194,/tenders/supply-delivery-of-butthead-incentives-sweatpants/ocds-v9mmex-GNWT1-11-PM010194/,2024-06-05 02:41 MDT
tender,2010-11,Health and Social Services,PM010199,Supply & Delivery of Butthead Incentives ~ Soccer Balls,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-08-03 15:00 MDT,PO 421720 Supply & Delivery of Butthead,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010199,/tenders/supply-delivery-of-butthead-incentives-soccer-balls/ocds-v9mmex-GNWT1-11-PM010199/,2024-06-05 02:41 MDT
tender,2009-10,Health and Social Services,PM007888,Supply and Delivery of Orange Tarpaulins,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2009-05-04 15:00 MDT,"Supply and Delivery of 2,000 Orange Tar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007888,/tenders/supply-and-delivery-of-orange-tarpaulins/ocds-v9mmex-GNWT1-10-PM007888/,2024-06-05 02:41 MDT
tender,2009-10,Health and Social Services,PM007884,Supply and Delivery of 300 Personal Flotation Devices,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2009-05-04 15:00 MDT,Supply and Delivery of 300 Personal Flot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007884,/tenders/supply-and-delivery-of-300-personal-flotation-devices/ocds-v9mmex-GNWT1-10-PM007884/,2024-06-05 02:41 MDT
tender,2008-09,Environment and Natural Resources,PM006649,Fibre Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-07-18 15:00 MDT,Fibre Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006649,/tenders/fibre-bags/ocds-v9mmex-GNWT1-09-PM006649/,2024-06-05 02:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005666,Trapping supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-11-16 15:00 MST,Trapping supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005666,/tenders/trapping-supplies/ocds-v9mmex-GNWT1-08-PM005666/,2024-06-05 02:41 MDT
tender,2007-08,Environment and Natural Resources,PM005036,Fibre Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-07-03 15:00 MDT,Fibre Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005036,/tenders/fibre-bags/ocds-v9mmex-GNWT1-08-PM005036/,2024-06-05 02:41 MDT
tender,2006-07,"Education, Culture and Employment",PM004235,Supply and Install Audiovisual Equipment for Map Exhibit,Awarded,Request for Proposal,Open (Competitive),Goods,<Various>,2007-02-09 15:00 MST,Supply and Install Audiovisual Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004235,/tenders/supply-and-install-audiovisual-equipment-for-map-exhibit/ocds-v9mmex-GNWT1-07-PM004235/,2024-06-05 02:41 MDT
tender,2006-07,Municipal and Community Affairs,PM004244,Communities Conference 2007,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-02-08 15:00 MST,Communities Conference 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004244,/tenders/communities-conference-2007/ocds-v9mmex-GNWT1-07-PM004244/,2024-06-05 02:41 MDT
tender,2006-07,Justice,PM003797,"Reff #721521 Sports Utility Vehicle (SUV) 4x4, 8 passenger",Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-09-14 15:00 MDT,Reff #721521 Sports Utility Vehicle (SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003797,/tenders/reff-721521-sports-utility-vehicle-suv-4x4-8-passenger/ocds-v9mmex-GNWT1-07-PM003797/,2024-06-05 02:41 MDT
tender,2006-07,Health and Social Services,PM003639,2007 Primary Community Care Calendar,Awarded,Request for Proposal,Open (Competitive),Goods,<Various>,2006-08-11 15:00 MDT,2007 Primary Community Care Calendar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003639,/tenders/2007-primary-community-care-calendar/ocds-v9mmex-GNWT1-07-PM003639/,2024-06-05 02:41 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003650,Diamond Polishing Bench,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-08-08 15:00 MDT,Diamond Polishing Bench,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003650,/tenders/diamond-polishing-bench/ocds-v9mmex-GNWT1-07-PM003650/,2024-06-05 02:41 MDT
