model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Municipal and Community Affairs,0000005195,Beaufort Delta Landfill Waste Diversion Project,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-08-31 15:00 MDT,"Removal and disposal of hazardous waste and scrap metal from the following community landfills; Aklavik, Fort McPherson, Paulatuk, Sachs Harbour, Tsiigehtchic, and Ulukhaktok",2021-07-15 11:06 MDT,2024-04-18 02:22 MDT,ocds-v9mmex-GNWT1-22-0000005195,/tenders/beaufort-delta-landfill-waste-diversion-project/ocds-v9mmex-GNWT1-22-0000005195/,2024-04-30 05:59 MDT
tender,2018-19,Municipal and Community Affairs,0000002628,Nahanni Butte WTP Refurbishment,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-09-27 15:00 MDT,Nahanni Butte Water Treatment Plant Refurbishment,2018-08-24 11:07 MDT,2024-01-15 14:15 MST,ocds-v9mmex-GNWT1-19-0000002628,/tenders/nahanni-butte-wtp-refurbishment/ocds-v9mmex-GNWT1-19-0000002628/,2024-04-30 05:59 MDT
tender,2018-19,Municipal and Community Affairs,0000002523,Ft McPherson WTP - Wet & Dry Cell Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-16 15:00 MDT,Fort McPherson Water Treatment Plant Upgrades - Wet and Dry Cell Repairs,2018-07-25 15:07 MDT,2019-01-08 15:45 MST,ocds-v9mmex-GNWT1-19-0000002523,/tenders/ft-mcpherson-wtp-wet-dry-cell-repairs/ocds-v9mmex-GNWT1-19-0000002523/,2024-04-30 05:59 MDT
tender,2016-17,Municipal and Community Affairs,0000001089,Bundled Water Treatment Plant Project,Closed,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2017-01-25 15:00 MST,Invitational Request for Proposals - Bundled Water Treatment Plant Project,2016-11-14 17:02 MST,2024-04-26 13:05 MDT,ocds-v9mmex-GNWT1-17-0000001089,/tenders/bundled-water-treatment-plant-project/ocds-v9mmex-GNWT1-17-0000001089/,2024-04-30 05:59 MDT
tender,2016-17,Municipal and Community Affairs,0000000749,RFQ - Bundled Water Treatment Plants,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2016-09-15 15:00 MDT,"Request for Qualifications for construction of 3 water treatment plants to be located in Gameti, Wekweeti, and Paulatuk",2016-07-25 15:01 MDT,2020-02-07 01:15 MST,ocds-v9mmex-GNWT1-17-0000000749,/tenders/rfq-bundled-water-treatment-plants/ocds-v9mmex-GNWT1-17-0000000749/,2024-04-30 05:59 MDT
tender,2016-17,Municipal and Community Affairs,0000000867,NWTEL 5th Floor Training Room,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-15 15:00 MDT,NWTEL 5th Floor Training Room,2016-08-17 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000867,/tenders/nwtel-5th-floor-training-room/ocds-v9mmex-GNWT1-17-0000000867/,2024-04-30 05:59 MDT
tender,2015-16,Municipal and Community Affairs,0000000187,Construction of Office on Northwestel 6,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-18 15:00 MST,Divide an existing space into two offices,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000187,/tenders/construction-of-office-on-northwestel-6/ocds-v9mmex-GNWT1-16-0000000187/,2024-04-30 05:59 MDT
tender,2013-14,Municipal and Community Affairs,SC437838,Air Terminal Building Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-28 15:00 MDT,Air Terminal Building Boiler Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437838,/tenders/air-terminal-building-boiler-replacement/ocds-v9mmex-GNWT1-14-SC437838/,2024-04-30 05:59 MDT
tender,2009-10,Municipal and Community Affairs,PM005895,Tulita Water Treatment Plant Intake Stabilization RFP 082011,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-02-24 15:00 MST,Tulita Water Treatment Plant Intake Stabilization RFP 082011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM005895,/tenders/tulita-water-treatment-plant-intake-stabilization-rfp-082011/ocds-v9mmex-GNWT1-10-PM005895/,2024-04-30 05:59 MDT
tender,2007-08,Municipal and Community Affairs,PM005143,Request for Qualifications - NWT Community Water Treatment Plants,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-08-17 15:00 MDT,Request for Qualifications - NWT Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005143,/tenders/request-for-qualifications-nwt-community-water-treatment-plants/ocds-v9mmex-GNWT1-08-PM005143/,2024-04-30 05:59 MDT
tender,2012-13,Municipal and Community Affairs,SC793916,Power Supply to Lutsel K'e WTP,Awarded,Sole Source,Direct,Construction,Building Construction General,,Power Supply to Lutsel K'e WTP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793916,/tenders/power-supply-to-lutsel-ke-wtp/ocds-v9mmex-GNWT1-13-SC793916/,2024-04-30 05:59 MDT
