model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM010992,(SC 423615) Bilingual French/English Int,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,(SC 423615) Bilingual French/English Int,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010992,/tenders/sc-423615-bilingual-frenchenglish-int/ocds-v9mmex-GNWT1-11-PM010992/,2024-06-18 19:54 MDT
tender,2010-11,Justice,PM010993,(SC 423623) Bilingual French/English Int,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,(SC 423623) Bilingual French/English Int,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010993,/tenders/sc-423623-bilingual-frenchenglish-int/ocds-v9mmex-GNWT1-11-PM010993/,2024-06-18 19:54 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006609,Translation services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Translation services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006609,/tenders/translation-services/ocds-v9mmex-GNWT1-09-PM006609/,2024-06-18 19:54 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006750,Translation services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Translation services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006750,/tenders/translation-services/ocds-v9mmex-GNWT1-09-PM006750/,2024-06-18 19:54 MDT
tender,2009-10,Assembly,PM010507,Translation Services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Translation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010507,/tenders/translation-services/ocds-v9mmex-GNWT1-10-PM010507/,2024-06-18 19:54 MDT
tender,2009-10,"Education, Culture and Employment",PM008035,French - English / English - French Tran,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,French - English / English - French Tran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008035,/tenders/french-english-english-french-tran/ocds-v9mmex-GNWT1-10-PM008035/,2024-06-18 19:54 MDT
tender,2009-10,"Education, Culture and Employment",PM008033,French - English / English - French Tran,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,French - English / English - French Tran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008033,/tenders/french-english-english-french-tran/ocds-v9mmex-GNWT1-10-PM008033/,2024-06-18 19:54 MDT
tender,2007-08,"Education, Culture and Employment",PM006422,French Interpreter Services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,French Interpreter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006422,/tenders/french-interpreter-services/ocds-v9mmex-GNWT1-08-PM006422/,2024-06-18 19:54 MDT
tender,2005-06,Justice,PM002557,Simultaneous Interpretation Services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Simultaneous Interpretation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002557,/tenders/simultaneous-interpretation-services/ocds-v9mmex-GNWT1-06-PM002557/,2024-06-18 19:54 MDT
tender,2005-06,Justice,PM002556,As and When Required confidential transl,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,As and When Required confidential transl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002556,/tenders/as-and-when-required-confidential-transl/ocds-v9mmex-GNWT1-06-PM002556/,2024-06-18 19:54 MDT
tender,2005-06,Assembly,PM002688,Translation Equipment for Presiding Offi,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Translation Equipment for Presiding Offi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002688,/tenders/translation-equipment-for-presiding-offi/ocds-v9mmex-GNWT1-06-PM002688/,2024-06-18 19:54 MDT
tender,2012-13,Justice,PM010405,(SC 412448) Legal Translation Services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,(SC 412448) Legal Translation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM010405,/tenders/sc-412448-legal-translation-services/ocds-v9mmex-GNWT1-12-PM010405/,2024-06-18 19:54 MDT
tender,2012-13,"Education, Culture and Employment",PM015859,Translation Services : English to French,Awarded,SOA Release,Selective (Prequalified),Services,Translation/Interpretation,,Translation Services : English to French,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015859,/tenders/translation-services-english-to-french/ocds-v9mmex-GNWT1-13-PM015859/,2024-06-18 19:54 MDT
