model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC794014,Equipment Supply - EK-35,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Supply - EK-35,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794014,/tenders/equipment-supply-ek-35/ocds-v9mmex-GNWT1-13-SC794014/,2024-05-15 18:21 MDT
tender,2012-13,Transportation,SC793889,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793889,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC793889/,2024-05-15 18:21 MDT
tender,2012-13,Transportation,SC793890,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793890,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC793890/,2024-05-15 18:21 MDT
tender,2012-13,Transportation,SC794066,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794066,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794066/,2024-05-15 18:21 MDT
tender,2012-13,Transportation,SC794130,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794130,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794130/,2024-05-15 18:21 MDT
tender,2012-13,Transportation,SC793996,Equipment Rental & Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental & Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793996,/tenders/equipment-rental-labour-supply/ocds-v9mmex-GNWT1-13-SC793996/,2024-05-15 18:21 MDT
tender,2012-13,Transportation,SC794158,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794158,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794158/,2024-05-15 18:21 MDT
tender,2012-13,Transportation,SC793998,Equipment Rental & Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental & Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793998,/tenders/equipment-rental-labour-supply/ocds-v9mmex-GNWT1-13-SC793998/,2024-05-15 18:21 MDT
tender,2011-12,Transportation,SC793468,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793468,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793468/,2024-05-15 18:21 MDT
tender,2011-12,Transportation,SC793469,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793469,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793469/,2024-05-15 18:21 MDT
tender,2011-12,Transportation,SC793524,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793524,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793524/,2024-05-15 18:21 MDT
tender,2011-12,Transportation,SC793525,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793525,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793525/,2024-05-15 18:21 MDT
tender,2011-12,Transportation,SC793625,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793625,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793625/,2024-05-15 18:21 MDT
tender,2011-12,Transportation,SC793683,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793683,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793683/,2024-05-15 18:21 MDT
tender,2011-12,Transportation,SC793837,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793837,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793837/,2024-05-15 18:21 MDT
tender,2011-12,Transportation,SC793344,Rental - Rig Mats,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental - Rig Mats,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793344,/tenders/rental-rig-mats/ocds-v9mmex-GNWT1-12-SC793344/,2024-05-15 18:21 MDT
tender,2011-12,Transportation,SC793533,Tulita EK-35 Application,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Tulita EK-35 Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793533,/tenders/tulita-ek-35-application/ocds-v9mmex-GNWT1-12-SC793533/,2024-05-15 18:21 MDT
tender,2013-14,Transportation,SC794295,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794295,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794295/,2024-05-15 18:21 MDT
tender,2013-14,Transportation,SC794653,Equipment rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794653,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794653/,2024-05-15 18:21 MDT
tender,2013-14,Transportation,SC794464,Crush Production,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Crush Production,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794464,/tenders/crush-production/ocds-v9mmex-GNWT1-14-SC794464/,2024-05-15 18:21 MDT
tender,2013-14,Transportation,SC794413,Labour & Equipment for Crushing Granular,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour & Equipment for Crushing Granular,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794413,/tenders/labour-equipment-for-crushing-granular/ocds-v9mmex-GNWT1-14-SC794413/,2024-05-15 18:21 MDT
tender,2010-11,Transportation,SC792774,Equipment & Operator Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment & Operator Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792774,/tenders/equipment-operator-supply/ocds-v9mmex-GNWT1-11-SC792774/,2024-05-15 18:21 MDT
tender,2010-11,Transportation,SC792967,Labour & Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour & Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792967,/tenders/labour-equipment-rental/ocds-v9mmex-GNWT1-11-SC792967/,2024-05-15 18:21 MDT
tender,2010-11,Transportation,SC792950,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792950,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792950/,2024-05-15 18:21 MDT
tender,2010-11,Transportation,SC792775,Equipment & Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment & Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792775,/tenders/equipment-labour-supply/ocds-v9mmex-GNWT1-11-SC792775/,2024-05-15 18:21 MDT
tender,2010-11,Transportation,SC793055,Equipment and Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment and Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793055,/tenders/equipment-and-labour-supply/ocds-v9mmex-GNWT1-11-SC793055/,2024-05-15 18:21 MDT
tender,2010-11,Transportation,SC792964,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792964,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792964/,2024-05-15 18:21 MDT
tender,2005-06,Transportation,SC790632,Tee Jay COntracting Inc. Equipment Renta,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Tee Jay COntracting Inc. Equipment Renta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790632,/tenders/tee-jay-contracting-inc-equipment-renta/ocds-v9mmex-GNWT1-06-SC790632/,2024-05-15 18:21 MDT
tender,2004-05,Transportation,SC790021,Equipment Rental for Tulita Airport Runw,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental for Tulita Airport Runw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790021,/tenders/equipment-rental-for-tulita-airport-runw/ocds-v9mmex-GNWT1-05-SC790021/,2024-05-15 18:21 MDT
tender,2004-05,Transportation,SC790005,Supply Crusher and Equipment,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Supply Crusher and Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790005,/tenders/supply-crusher-and-equipment/ocds-v9mmex-GNWT1-05-SC790005/,2024-05-15 18:21 MDT
tender,2004-05,Transportation,SC790126,Rental of Photocopier / Fax Machine,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Photocopier / Fax Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790126,/tenders/rental-of-photocopier-fax-machine/ocds-v9mmex-GNWT1-05-SC790126/,2024-05-15 18:21 MDT
tender,2008-09,Transportation,SC791967,Labour and Equipment-Sahtu Bridges,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour and Equipment-Sahtu Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791967,/tenders/labour-and-equipment-sahtu-bridges/ocds-v9mmex-GNWT1-09-SC791967/,2024-05-15 18:21 MDT
tender,2008-09,Transportation,SC792009,Equipment Rental for Deline EK-35 Runway,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental for Deline EK-35 Runway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792009,/tenders/equipment-rental-for-deline-ek-35-runway/ocds-v9mmex-GNWT1-09-SC792009/,2024-05-15 18:21 MDT
tender,2008-09,Transportation,SC791990,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791990,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791990/,2024-05-15 18:21 MDT
tender,2008-09,Transportation,SC791989,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791989,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791989/,2024-05-15 18:21 MDT
tender,2009-10,Transportation,SC792294,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792294,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792294/,2024-05-15 18:21 MDT
tender,2009-10,Transportation,SC792307,Equipment Supervisor,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Supervisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792307,/tenders/equipment-supervisor/ocds-v9mmex-GNWT1-10-SC792307/,2024-05-15 18:21 MDT
tender,2004-05,Transportation,SC790251,Equipment Rental- Fort Good Hope Airport,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental- Fort Good Hope Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790251,/tenders/equipment-rental-fort-good-hope-airport/ocds-v9mmex-GNWT1-05-SC790251/,2024-05-15 18:21 MDT
tender,2007-08,Transportation,SC791328,Runway Surface Preperation,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Runway Surface Preperation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791328,/tenders/runway-surface-preperation/ocds-v9mmex-GNWT1-08-SC791328/,2024-05-15 18:21 MDT
tender,2007-08,Transportation,SC791822,Equipment Rental-No Name Creek & Canyon,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental-No Name Creek & Canyon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791822,/tenders/equipment-rental-no-name-creek-canyon/ocds-v9mmex-GNWT1-08-SC791822/,2024-05-15 18:21 MDT
tender,2007-08,Transportation,SC791329,Runway Surface Preperation,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Runway Surface Preperation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791329,/tenders/runway-surface-preperation/ocds-v9mmex-GNWT1-08-SC791329/,2024-05-15 18:21 MDT
tender,2007-08,Transportation,SC791652,Tulita Bypass Repairs-Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Tulita Bypass Repairs-Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791652,/tenders/tulita-bypass-repairs-equipment-rental/ocds-v9mmex-GNWT1-08-SC791652/,2024-05-15 18:21 MDT
tender,2010-11,Transportation,SC792951,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792951,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792951/,2024-05-15 18:21 MDT
tender,2010-11,Transportation,SC792809,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792809,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC792809/,2024-05-15 18:21 MDT
tender,2010-11,Transportation,SC792894,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792894,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC792894/,2024-05-15 18:21 MDT
tender,2010-11,Transportation,SC793002,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793002,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793002/,2024-05-15 18:21 MDT
tender,2010-11,Transportation,SC793026,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793026,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC793026/,2024-05-15 18:21 MDT
tender,2010-11,Transportation,SC793148,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793148,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793148/,2024-05-15 18:21 MDT
tender,2010-11,Transportation,SC793149,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793149,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793149/,2024-05-15 18:21 MDT
tender,2010-11,Transportation,SC792892,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792892,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792892/,2024-05-15 18:21 MDT
tender,2009-10,Transportation,SC792427,Equipment Rental and Labour for Tulita R,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental and Labour for Tulita R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792427,/tenders/equipment-rental-and-labour-for-tulita-r/ocds-v9mmex-GNWT1-10-SC792427/,2024-05-15 18:21 MDT
tender,2009-10,Transportation,SC792296,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792296,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792296/,2024-05-15 18:21 MDT
tender,2009-10,Transportation,SC792249,Equipment and labour - Little Smith Cree,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment and labour - Little Smith Cree,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792249,/tenders/equipment-and-labour-little-smith-cree/ocds-v9mmex-GNWT1-10-SC792249/,2024-05-15 18:21 MDT
tender,2009-10,Transportation,SC792399,Equipment Rental and Labour Hours Tulita,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental and Labour Hours Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792399,/tenders/equipment-rental-and-labour-hours-tulita/ocds-v9mmex-GNWT1-10-SC792399/,2024-05-15 18:21 MDT
