model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SO050306,Electrical Services - Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-23 15:00 MDT,Electrical Services - Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050306,/tenders/electrical-services-sahtu-region/ocds-v9mmex-GNWT1-08-SO050306/,2024-06-03 07:21 MDT
tender,2006-07,Public Works & Services,SO050303,Janitorial Services - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2007-03-23 15:00 MDT,Janitorial Services - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050303,/tenders/janitorial-services-norman-wells/ocds-v9mmex-GNWT1-08-SO050303/,2024-06-03 07:21 MDT
tender,2006-07,Public Works & Services,SO050302,Vehicle Maintenance Services - Norman Wells,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-23 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050302,/tenders/vehicle-maintenance-services-norman-wells/ocds-v9mmex-GNWT1-07-SO050302/,2024-06-03 07:21 MDT
tender,2006-07,Environment and Natural Resources,PM004457,3/4 Ton Truck 4 x 4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-20 15:00 MDT,3/4 Ton Truck 4 x 4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004457,/tenders/34-ton-truck-4-x-4-crew-cab/ocds-v9mmex-GNWT1-07-PM004457/,2024-06-03 07:21 MDT
tender,2006-07,Transportation,SC791300,Relocate 18m Portable Bridge,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-14 15:00 MDT,"Bosworth Creek Bridge, MVWR",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791300,/tenders/relocate-18m-portable-bridge/ocds-v9mmex-GNWT1-07-SC791300/,2024-06-03 07:21 MDT
tender,2006-07,Transportation,PO900705,Crack & Joint Router,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-09 15:00 MST,Crack & Joint Router,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900705,/tenders/crack-joint-router/ocds-v9mmex-GNWT1-07-PO900705/,2024-06-03 07:21 MDT
tender,2006-07,Transportation,AC600133,Helicopter Charter-Mackenzie Valley WInter Road Fly-Over,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-09 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600133,/tenders/helicopter-charter-mackenzie-valley-winter-road-fly-over/ocds-v9mmex-GNWT1-07-AC600133/,2024-06-03 07:21 MDT
tender,2006-07,Transportation,SC791272,Oscar Creek Erosion Repair,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-03-07 15:00 MST,Oscar Creek Erosion Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791272,/tenders/oscar-creek-erosion-repair/ocds-v9mmex-GNWT1-07-SC791272/,2024-06-03 07:21 MDT
tender,2006-07,NWT Housing Corporation,PM004366,Request for Quote,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-28 15:00 MST,Request for Quote,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004366,/tenders/request-for-quote/ocds-v9mmex-HC001-07-PM004366/,2024-06-03 07:21 MDT
tender,2006-07,Transportation,SC791252,Relocate Portable Bridge,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-02-27 15:00 MST,Relocate Portable Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791252,/tenders/relocate-portable-bridge/ocds-v9mmex-GNWT1-07-SC791252/,2024-06-03 07:21 MDT
