model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Justice,PO442230,North Slave Correctional Centre Deep Fryer,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2014-07-02 15:00 MDT,"Yellowknife, NT",2014-06-18 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO442230,/tenders/north-slave-correctional-centre-deep-fryer/ocds-v9mmex-GNWT1-15-PO442230/,2024-05-21 05:26 MDT
tender,2014-15,Public Works & Services,PO442423,Continental Washer and Dryer,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2014-06-27 15:00 MDT,"Behchoko, NT.",2014-06-12 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442423,/tenders/continental-washer-and-dryer/ocds-v9mmex-GNWT1-15-PO442423/,2024-05-21 05:26 MDT
tender,2014-15,Public Works & Services,PO440298,Commercial Washer and Dryer,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2014-05-07 15:00 MDT,"Behchoko, NT",2014-04-23 01:53 MDT,,ocds-v9mmex-GNWT1-15-PO440298,/tenders/commercial-washer-and-dryer/ocds-v9mmex-GNWT1-15-PO440298/,2024-05-21 05:26 MDT
tender,2013-14,Transportation,PO902190,"Appliances, Major Equipment",Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2014-02-06 15:00 MST,"Appliances, Major Equipment",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902190,/tenders/appliances-major-equipment/ocds-v9mmex-GNWT1-14-PO902190/,2024-05-21 05:26 MDT
tender,2013-14,NWT Housing Corporation,PM016599,2013-14 Supply Appliances,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2013-08-16 15:00 MDT,2013-14 Supply Appliances,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016599,/tenders/2013-14-supply-appliances/ocds-v9mmex-HC001-14-PM016599/,2024-05-21 05:26 MDT
tender,2013-14,Justice,PO436495,(PO 436495) Four Well Mobile Steam Table,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2013-07-24 15:00 MDT,(PO 436495) Four Well Mobile Steam Table,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436495,/tenders/po-436495-four-well-mobile-steam-table/ocds-v9mmex-GNWT1-14-PO436495/,2024-05-21 05:26 MDT
tender,2012-13,Environment and Natural Resources,PM014641,A New Ultra-Low Level Temperature Upright Laboratory Freezer,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2013-01-25 15:00 MST,A New Ultra-Low Level Temperature Uprigh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014641,/tenders/a-new-ultra-low-level-temperature-upright-laboratory-freezer/ocds-v9mmex-GNWT1-13-PM014641/,2024-05-21 05:26 MDT
tender,2011-12,Justice,PM012729,(PO 428549) Propane Full-Size Double Convection Oven,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2011-11-22 15:00 MST,(PO 428549) Propane Full-Size Double Con,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012729,/tenders/po-428549-propane-full-size-double-convection-oven/ocds-v9mmex-GNWT1-12-PM012729/,2024-05-21 05:26 MDT
tender,2011-12,Finance,PM012450,Walk-in Cooler,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2011-09-20 15:00 MDT,Walk-in Cooler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012450,/tenders/walk-in-cooler/ocds-v9mmex-GNWT1-12-PM012450/,2024-05-21 05:26 MDT
tender,2011-12,Public Works & Services,PO426291,2 of undercounter high temperature dishwashers for Inuvik hospital,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2011-06-03 15:00 MDT,2 of undercounter high temperature dishw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426291,/tenders/2-of-undercounter-high-temperature-dishwashers-for-inuvik-hospital/ocds-v9mmex-GNWT1-12-PO426291/,2024-05-21 05:26 MDT
