model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SO443098,SOA Painting Services Fort Providence and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-22 15:00 MDT,Fort Providence,2014-09-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO443098,/tenders/soa-painting-services-fort-providence-and-area/ocds-v9mmex-GNWT1-15-SO443098/,2024-05-14 16:52 MDT
tender,2014-15,Public Works & Services,SO443281,SOA Plumbing Services Fort Providence and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-22 15:00 MDT,Fort Providence,2014-09-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO443281,/tenders/soa-plumbing-services-fort-providence-and-area/ocds-v9mmex-GNWT1-15-SO443281/,2024-05-14 16:52 MDT
tender,2012-13,Public Works & Services,SO431898,Electrical Services Fort Providence Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-12 15:00 MDT,"Fort Providence, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431898,/tenders/electrical-services-fort-providence-area/ocds-v9mmex-GNWT1-13-SO431898/,2024-05-14 16:52 MDT
tender,2012-13,Public Works & Services,SO431900,Electrical Services Fort Providence Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-12 15:00 MDT,"Fort Providence, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431900,/tenders/electrical-services-fort-providence-area/ocds-v9mmex-GNWT1-13-SO431900/,2024-05-14 16:52 MDT
tender,2010-11,Public Works & Services,SO421190,Ft. Provindence Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421190,/tenders/ft-provindence-carpentry-services/ocds-v9mmex-GNWT1-11-SO421190/,2024-05-14 16:52 MDT
tender,2010-11,Public Works & Services,SO421188,Ft. Provindence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421188,/tenders/ft-provindence-electrical-services/ocds-v9mmex-GNWT1-11-SO421188/,2024-05-14 16:52 MDT
tender,2008-09,Public Works & Services,SO050518,Fort Providence Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050518,/tenders/fort-providence-carpentry-services/ocds-v9mmex-GNWT1-09-SO050518/,2024-05-14 16:52 MDT
tender,2008-09,Public Works & Services,SO050547,Fort Providence Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050547,/tenders/fort-providence-carpentry-services/ocds-v9mmex-GNWT1-09-SO050547/,2024-05-14 16:52 MDT
tender,2008-09,Public Works & Services,SO050516,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050516,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-09-SO050516/,2024-05-14 16:52 MDT
tender,2008-09,Public Works & Services,SO050546,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050546,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-09-SO050546/,2024-05-14 16:52 MDT
tender,2008-09,Public Works & Services,SO412977,Snow Removal - Fort Providence,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412977,/tenders/snow-removal-fort-providence/ocds-v9mmex-GNWT1-09-SO412977/,2024-05-14 16:52 MDT
tender,2007-08,Transportation,SO050380,Equipment Rental - Dory Point,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-12 15:00 MST,Dory Point,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050380,/tenders/equipment-rental-dory-point/ocds-v9mmex-GNWT1-08-SO050380/,2024-05-14 16:52 MDT
tender,2006-07,Public Works & Services,SO405633,Fort Providence Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-09 15:00 MST,Fort Providence Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405633,/tenders/fort-providence-carpentry-services/ocds-v9mmex-GNWT1-08-SO405633/,2024-05-14 16:52 MDT
