model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Human Resources,PM011446,Ref #SC424813 - Employee Shift Scheduling System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2011-03-31 15:00 MDT,Employee Shift Scheduling System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011446,/tenders/ref-sc424813-employee-shift-scheduling-system/ocds-v9mmex-GNWT1-12-PM011446/,2024-05-30 18:43 MDT
tender,2010-11,Human Resources,PM010803,Reff #SC423213 - Workplace (dis)Abilities Awareness Training for GNWT Personnel,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-11-05 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010803,/tenders/reff-sc423213-workplace-disabilities-awareness-training-for-gnwt-personnel/ocds-v9mmex-GNWT1-11-PM010803/,2024-05-30 18:43 MDT
tender,2010-11,Human Resources,PM010546,Ref #SC422689 - Recycling Collection Services,Awarded,Request for Tenders,Open (Competitive),Services,Recycling/Shredding,2010-09-15 15:00 MDT,Ref #SC422689 - Recycling Collection Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010546,/tenders/ref-sc422689-recycling-collection-services/ocds-v9mmex-GNWT1-11-PM010546/,2024-05-30 18:43 MDT
tender,2010-11,Human Resources,PM010422,Ref #SC422237 - Diversity Awareness Training for GNWT Personnel,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-09-13 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010422,/tenders/ref-sc422237-diversity-awareness-training-for-gnwt-personnel/ocds-v9mmex-GNWT1-11-PM010422/,2024-05-30 18:43 MDT
tender,2010-11,Human Resources,PM010305,Ref #SC422238 - Aboriginal Cultural Awareness Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-08-27 15:00 MDT,Ref #SC422238 - Aboriginal Cultural Awar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010305,/tenders/ref-sc422238-aboriginal-cultural-awareness-training/ocds-v9mmex-GNWT1-11-PM010305/,2024-05-30 18:43 MDT
tender,2010-11,Human Resources,PM009867,Ref #SC421979 - GNWT PeopleSoft eRecruitment Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-06-04 15:00 MDT,GNWT PeopleSoft eRecruitment Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009867,/tenders/ref-sc421979-gnwt-peoplesoft-erecruitment-project/ocds-v9mmex-GNWT1-11-PM009867/,2024-05-30 18:43 MDT
tender,2010-11,Human Resources,PM010827,Ref #423302 - Consultant - E-Recruitment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #423302 - Consultant - E-Recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010827,/tenders/ref-423302-consultant-e-recruitment/ocds-v9mmex-GNWT1-11-PM010827/,2024-05-30 18:43 MDT
tender,2010-11,Human Resources,PM011345,SC424350 - Advertising for Employment in,Awarded,Sole Source,Direct,Services,Advertising,,SC424350 - Advertising for Employment in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011345,/tenders/sc424350-advertising-for-employment-in/ocds-v9mmex-GNWT1-11-PM011345/,2024-05-30 18:43 MDT
tender,2010-11,Human Resources,PM010914,Ref # SC423231 - Investigation - Workpla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref # SC423231 - Investigation - Workpla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010914,/tenders/ref-sc423231-investigation-workpla/ocds-v9mmex-GNWT1-11-PM010914/,2024-05-30 18:43 MDT
tender,2010-11,Human Resources,PM011317,Investigation - Workplace Conflict,Awarded,Sole Source,Direct,Services,Legal Services,,Investigation - Workplace Conflict,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011317,/tenders/investigation-workplace-conflict/ocds-v9mmex-GNWT1-11-PM011317/,2024-05-30 18:43 MDT
tender,2010-11,Human Resources,PM010303,Job Evaluation Training & Support,Awarded,Sole Source,Direct,Services,Training Services,,Job Evaluation Training & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010303,/tenders/job-evaluation-training-support/ocds-v9mmex-GNWT1-11-PM010303/,2024-05-30 18:43 MDT
tender,2010-11,Human Resources,PM011451,Ref #424587 - Consultant Services - Phys,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #424587 - Consultant Services - Phys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011451,/tenders/ref-424587-consultant-services-phys/ocds-v9mmex-GNWT1-11-PM011451/,2024-05-30 18:43 MDT
tender,2010-11,Human Resources,PM012016,Careers Website Discovery,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Careers Website Discovery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012016,/tenders/careers-website-discovery/ocds-v9mmex-GNWT1-11-PM012016/,2024-05-30 18:43 MDT
tender,2010-11,Human Resources,PM011513,Ref #SC424353 - Collective Bargaining -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC424353 - Collective Bargaining -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011513,/tenders/ref-sc424353-collective-bargaining-/ocds-v9mmex-GNWT1-11-PM011513/,2024-05-30 18:43 MDT
tender,2010-11,Human Resources,PM010292,corporate communications training,Awarded,Sole Source,Direct,Services,Training Services,,corporate communications training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010292,/tenders/corporate-communications-training/ocds-v9mmex-GNWT1-11-PM010292/,2024-05-30 18:43 MDT
tender,2010-11,Human Resources,PM011505,Ref #SC424622 - Negotiation Services - P,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC424622 - Negotiation Services - P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011505,/tenders/ref-sc424622-negotiation-services-p/ocds-v9mmex-GNWT1-11-PM011505/,2024-05-30 18:43 MDT
tender,2010-11,Human Resources,PM010168,Reno's to YK-6,Awarded,Sole Source,Direct,Services,Renovation Services,,Reno's to YK-6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010168,/tenders/renos-to-yk-6/ocds-v9mmex-GNWT1-11-PM010168/,2024-05-30 18:43 MDT
tender,2010-11,Human Resources,PM011539,Ref #SC425105 - Renovations - YK-7,Awarded,Sole Source,Direct,Services,Carpentry,,Ref #SC425105 - Renovations - YK-7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011539,/tenders/ref-sc425105-renovations-yk-7/ocds-v9mmex-GNWT1-11-PM011539/,2024-05-30 18:43 MDT
tender,2010-11,Human Resources,PM011564,"Ref #425251 - Renovations - Carpet, Door",Awarded,Sole Source,Direct,Services,General Contracting,,"Ref #425251 - Renovations - Carpet, Door",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011564,/tenders/ref-425251-renovations-carpet-door/ocds-v9mmex-GNWT1-11-PM011564/,2024-05-30 18:43 MDT
tender,2010-11,Human Resources,PM010167,Review of Professional Development Initi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Professional Development Initi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010167,/tenders/review-of-professional-development-initi/ocds-v9mmex-GNWT1-11-PM010167/,2024-05-30 18:43 MDT
tender,2010-11,Human Resources,PM011628,Oracle - UPK - Licenses & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle - UPK - Licenses & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011628,/tenders/oracle-upk-licenses-support/ocds-v9mmex-GNWT1-11-PM011628/,2024-05-30 18:43 MDT
tender,2010-11,Human Resources,PM011441,Ref #SC421476 - Workshop - Team Building,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC421476 - Workshop - Team Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011441,/tenders/ref-sc421476-workshop-team-building/ocds-v9mmex-GNWT1-11-PM011441/,2024-05-30 18:43 MDT
tender,2010-11,Human Resources,PM010400,Ref # 421799 - Investigation - Lawyer,Awarded,Sole Source,Direct,Services,Legal Services,,Ref # 421799 - Investigation - Lawyer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010400,/tenders/ref-421799-investigation-lawyer/ocds-v9mmex-GNWT1-11-PM010400/,2024-05-30 18:43 MDT
tender,2010-11,Human Resources,PM010779,Ref #SC423147 - Investigation - Workplac,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC423147 - Investigation - Workplac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010779,/tenders/ref-sc423147-investigation-workplac/ocds-v9mmex-GNWT1-11-PM010779/,2024-05-30 18:43 MDT
tender,2010-11,Human Resources,PM010169,Manager's Leadership Dev Programs,Awarded,Sole Source,Direct,Services,Training Services,,Manager's Leadership Dev Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010169,/tenders/managers-leadership-dev-programs/ocds-v9mmex-GNWT1-11-PM010169/,2024-05-30 18:43 MDT
