model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC446248,Advanced Leadership Course for Incident Management Teams,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-02-16 15:00 MST,Fort Smith,2015-01-26 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446248,/tenders/advanced-leadership-course-for-incident-management-teams/ocds-v9mmex-GNWT1-15-SC446248/,2024-04-30 08:01 MDT
tender,2014-15,Environment and Natural Resources,SC446694,2014 Fire Season Review - Report Writing,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2015-02-11 15:00 MST,Fort Smith,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC446694,/tenders/2014-fire-season-review-report-writing/ocds-v9mmex-GNWT1-15-SC446694/,2024-04-30 08:01 MDT
tender,2014-15,Environment and Natural Resources,SC445440,Seismic Regeneration Vegetation Data Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-01-06 15:00 MST,Hay River,2014-12-02 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445440,/tenders/seismic-regeneration-vegetation-data-analysis/ocds-v9mmex-GNWT1-15-SC445440/,2024-04-30 08:01 MDT
tender,2014-15,Environment and Natural Resources,SC444818,Workshop Facilitator,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-12-03 15:00 MST,Fort Smith,2014-11-12 11:15 MST,,ocds-v9mmex-GNWT1-15-SC444818,/tenders/workshop-facilitator/ocds-v9mmex-GNWT1-15-SC444818/,2024-04-30 08:01 MDT
tender,2014-15,Environment and Natural Resources,SC444634,Review of Bison Monitoring Program for the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-10-28 15:00 MDT,Multiple communities of the Northwest Territories,2014-09-19 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444634,/tenders/review-of-bison-monitoring-program-for-the-northwest-territories/ocds-v9mmex-GNWT1-15-SC444634/,2024-04-30 08:01 MDT
tender,2014-15,Environment and Natural Resources,SC440018,Update to South Slave Timber Supply Analysis and Harvest Scheduling,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-06-04 15:00 MDT,Hay River Reserve,2014-05-15 19:43 MDT,,ocds-v9mmex-GNWT1-15-SC440018,/tenders/update-to-south-slave-timber-supply-analysis-and-harvest-scheduling/ocds-v9mmex-GNWT1-15-SC440018/,2024-04-30 08:01 MDT
tender,2013-14,Health and Social Services,PM016048,Operational Plan/Functional Program Development for the Woodland Manor Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-03-10 15:00 MDT,Operational Plan/Functional Program Deve,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-PM016048,/tenders/operational-planfunctional-program-development-for-the-woodland-manor-expansion/ocds-v9mmex-GNWT1-14-PM016048/,2024-04-30 08:01 MDT
tender,2013-14,Environment and Natural Resources,SC439016,Facilitation for Regional Water Consultation Meetings,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-02-10 15:00 MST,Facilitation for Regional Water Consulta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439016,/tenders/facilitation-for-regional-water-consultation-meetings/ocds-v9mmex-GNWT1-14-SC439016/,2024-04-30 08:01 MDT
tender,2013-14,Environment and Natural Resources,SC438368,Dehcho East Forest Resource Assessment Update,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-12-11 15:00 MST,Dehcho East Forest Resource Assessment U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438368,/tenders/dehcho-east-forest-resource-assessment-update/ocds-v9mmex-GNWT1-14-SC438368/,2024-04-30 08:01 MDT
tender,2013-14,Environment and Natural Resources,SC437662,NWT Forest Management Training Strategy Audit,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-11-05 15:00 MST,NWT Forest Management Training Strategy,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-14-SC437662,/tenders/nwt-forest-management-training-strategy-audit/ocds-v9mmex-GNWT1-14-SC437662/,2024-04-30 08:01 MDT
tender,2013-14,Environment and Natural Resources,SC437663,Stumpage Valuation for Harvest of Northwest Territories Forest Resources,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-10-18 15:00 MDT,Stumpage Valuation for Harvest of Northw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437663,/tenders/stumpage-valuation-for-harvest-of-northwest-territories-forest-resources/ocds-v9mmex-GNWT1-14-SC437663/,2024-04-30 08:01 MDT
tender,2013-14,Environment and Natural Resources,SC436323,Seismic Regeneration Study - Year 2,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-07-16 15:00 MDT,Seismic Regeneration Study - Year 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436323,/tenders/seismic-regeneration-study-year-2/ocds-v9mmex-GNWT1-14-SC436323/,2024-04-30 08:01 MDT
tender,2013-14,NWT Housing Corporation,PM015030,Local Housing Organization Audit - Fort Smith,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-04-15 15:00 MDT,Local Housing Organization Audit - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015030,/tenders/local-housing-organization-audit-fort-smith/ocds-v9mmex-HC001-14-PM015030/,2024-04-30 08:01 MDT
tender,2012-13,Public Works & Services,SC794167,Building Commissioning Agent - Hay River Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-09 15:00 MST,Building Commissioning Agent - Hay River,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC794167,/tenders/building-commissioning-agent-hay-river-health-centre/ocds-v9mmex-GNWT1-13-SC794167/,2024-04-30 08:01 MDT
tender,2012-13,Environment and Natural Resources,PM014017,Behchoko Forest Inventory Interpretation and Mapping,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-10-05 15:00 MDT,Behchoko Forest Inventory Interpretation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014017,/tenders/behchoko-forest-inventory-interpretation-and-mapping/ocds-v9mmex-GNWT1-13-PM014017/,2024-04-30 08:01 MDT
tender,2012-13,Environment and Natural Resources,PM013925,"Seismic Regeneration Study, Year 1",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-09-07 15:00 MDT,"Seismic Regeneration Study, Year 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013925,/tenders/seismic-regeneration-study-year-1/ocds-v9mmex-GNWT1-13-PM013925/,2024-04-30 08:01 MDT
tender,2011-12,Environment and Natural Resources,PM012545,Forest Inventory Tracking System (FITS) Preliminary Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-10-19 15:00 MDT,Forest Inventory Tracking System (FITS),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012545,/tenders/forest-inventory-tracking-system-fits-preliminary-analysis/ocds-v9mmex-GNWT1-12-PM012545/,2024-04-30 08:01 MDT
tender,2011-12,Public Works & Services,SC793653,Phase 2 Environmental Site Assessments-Various Hay River Area DOT buildings.,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-10-12 15:00 MDT,Phase 2 Environmental Site Assessments-V,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793653,/tenders/phase-2-environmental-site-assessments-various-hay-river-area-dot-buildings/ocds-v9mmex-GNWT1-12-SC793653/,2024-04-30 08:01 MDT
tender,2011-12,Public Works & Services,SC793606,Bridging Consultant - Hay River Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-08-31 15:00 MDT,Bridging Consultant - Hay River Health C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793606,/tenders/bridging-consultant-hay-river-health-centre/ocds-v9mmex-GNWT1-12-SC793606/,2024-04-30 08:01 MDT
tender,2011-12,Environment and Natural Resources,PM011709,Creation of Community Wildfire Protection Plans (CWPP)-North Slave Region,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-05-30 15:00 MDT,Creation of Community Wildfire Protectio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011709,/tenders/creation-of-community-wildfire-protection-plans-cwpp-north-slave-region/ocds-v9mmex-GNWT1-12-PM011709/,2024-04-30 08:01 MDT
tender,2011-12,NWT Housing Corporation,PM011931,2011 Environmental Study,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2011-05-24 15:00 MDT,2011 Environmental Study,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011931,/tenders/2011-environmental-study/ocds-v9mmex-HC001-12-PM011931/,2024-04-30 08:01 MDT
tender,2010-11,Environment and Natural Resources,PM011248,AVIATION SAFETY MANAGEMENT SERVICES,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-03-17 15:00 MDT,AVIATION SAFETY MANAGEMENT SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011248,/tenders/aviation-safety-management-services/ocds-v9mmex-GNWT1-12-PM011248/,2024-04-30 08:01 MDT
tender,2009-10,Public Works & Services,SC792671,"Correctional Centre for Female Offenders, Operational Plan and Facility Program",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-12 15:00 MST,Correctional Centre for Female Offenders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792671,/tenders/correctional-centre-for-female-offenders-operational-plan-and-facility-program/ocds-v9mmex-GNWT1-10-SC792671/,2024-04-30 08:01 MDT
tender,2009-10,Environment and Natural Resources,PM009171,Forest Inventory Planning,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-20 15:00 MST,Forest Inventory Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009171,/tenders/forest-inventory-planning/ocds-v9mmex-GNWT1-10-PM009171/,2024-04-30 08:01 MDT
tender,2009-10,Public Works & Services,SC792331,Nats'ejee K'eh Treatment Centre Sprinklers Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-06-24 15:00 MDT,Nats'ejee K'eh Treatment Centre Sprinkle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792331,/tenders/natsejee-keh-treatment-centre-sprinklers-assessment/ocds-v9mmex-GNWT1-10-SC792331/,2024-04-30 08:01 MDT
tender,2009-10,Municipal and Community Affairs,PM007763,Hay River Improvement General Assessment - Bridge to West Point Reserve,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-17 15:00 MDT,Hay River Improvement General Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007763,/tenders/hay-river-improvement-general-assessment-bridge-to-west-point-reserve/ocds-v9mmex-GNWT1-10-PM007763/,2024-04-30 08:01 MDT
tender,2009-10,Municipal and Community Affairs,PM007764,Hay River Improvement General Assessment - Central Business District & Corridor,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-17 15:00 MDT,Hay River Improvement General Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007764,/tenders/hay-river-improvement-general-assessment-central-business-district-corridor/ocds-v9mmex-GNWT1-10-PM007764/,2024-04-30 08:01 MDT
tender,2009-10,Environment and Natural Resources,PM007758,Timber Supply Modeling,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-17 15:00 MDT,Timber Supply Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007758,/tenders/timber-supply-modeling/ocds-v9mmex-GNWT1-10-PM007758/,2024-04-30 08:01 MDT
tender,2006-07,"Education, Culture and Employment",PM003833,South Slave Divisional Education Council Budget Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-10-13 15:00 MDT,South Slave Divisional Education Council,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003833,/tenders/south-slave-divisional-education-council-budget-review/ocds-v9mmex-GNWT1-07-PM003833/,2024-04-30 08:01 MDT
tender,2005-06,Environment and Natural Resources,PM002795,Aviation Safety Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-03-17 15:00 MST,Aviation Safety Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002795,/tenders/aviation-safety-management-services/ocds-v9mmex-GNWT1-07-PM002795/,2024-04-30 08:01 MDT
tender,2005-06,Health and Social Services,PM002297,Review implementation of MOU for interim services to Fort Resolution,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-10-07 15:00 MDT,Review implementation of MOU for interim,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002297,/tenders/review-implementation-of-mou-for-interim-services-to-fort-resolution/ocds-v9mmex-GNWT1-06-PM002297/,2024-04-30 08:01 MDT
tender,2004-05,Municipal and Community Affairs,PM000976,Enterprise Interim Senior Administrative Officer,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-12-15 15:00 MST,Enterprise Interim Senior Administrative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000976,/tenders/enterprise-interim-senior-administrative-officer/ocds-v9mmex-GNWT1-05-PM000976/,2024-04-30 08:01 MDT
tender,2004-05,Public Works & Services,SC383278,annual oil furnace and oil fired hot water heater servicing,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-05-28 15:00 MDT,annual oil furnace and oil fired hot wat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383278,/tenders/annual-oil-furnace-and-oil-fired-hot-water-heater-servicing/ocds-v9mmex-GNWT1-05-SC383278/,2024-04-30 08:01 MDT
tender,2004-05,Public Works & Services,SC383317,"Supply and Install new boiler,circulating pump,fuel tank and hot water heater at",Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-05-28 15:00 MDT,"Supply and Install new boiler,circulatin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383317,/tenders/supply-and-install-new-boilercirculating-pumpfuel-tank-and-hot-water-heater-at/ocds-v9mmex-GNWT1-05-SC383317/,2024-04-30 08:01 MDT
tender,2003-04,Public Works & Services,SO250559,Oil Burner Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-22 15:00 MST,Oil Burner Services on an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO250559,/tenders/oil-burner-services-on-an/ocds-v9mmex-GNWT1-05-SO250559/,2024-04-30 08:01 MDT
tender,2012-13,Health and Social Services,PM014330,Facilitate Strategic Planning Retreat be,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate Strategic Planning Retreat be,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014330,/tenders/facilitate-strategic-planning-retreat-be/ocds-v9mmex-GNWT1-13-PM014330/,2024-04-30 08:01 MDT
tender,2012-13,Health and Social Services,PM014246,Hay River Health Centre project clinical,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hay River Health Centre project clinical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014246,/tenders/hay-river-health-centre-project-clinical/ocds-v9mmex-GNWT1-13-PM014246/,2024-04-30 08:01 MDT
tender,2012-13,Health and Social Services,PM015074,Clinical Program Review and Oversite Con,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Clinical Program Review and Oversite Con,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015074,/tenders/clinical-program-review-and-oversite-con/ocds-v9mmex-GNWT1-13-PM015074/,2024-04-30 08:01 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014550,Resource Exploration in the Sahtu Settle,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Resource Exploration in the Sahtu Settle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014550,/tenders/resource-exploration-in-the-sahtu-settle/ocds-v9mmex-GNWT1-13-PM014550/,2024-04-30 08:01 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014043,Inspection of Falls and Associated Infra,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Inspection of Falls and Associated Infra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014043,/tenders/inspection-of-falls-and-associated-infra/ocds-v9mmex-GNWT1-13-PM014043/,2024-04-30 08:01 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014600,Impact Modeling of the effects of Sahtu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Impact Modeling of the effects of Sahtu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014600,/tenders/impact-modeling-of-the-effects-of-sahtu/ocds-v9mmex-GNWT1-13-PM014600/,2024-04-30 08:01 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013711,Topic Reports Related to North America G,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Topic Reports Related to North America G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013711,/tenders/topic-reports-related-to-north-america-g/ocds-v9mmex-GNWT1-13-PM013711/,2024-04-30 08:01 MDT
tender,2012-13,Justice,PM013512,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013512,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013512/,2024-04-30 08:01 MDT
tender,2012-13,Justice,PM015150,(RS 435463) Staff and Inmate Development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(RS 435463) Staff and Inmate Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015150,/tenders/rs-435463-staff-and-inmate-development/ocds-v9mmex-GNWT1-13-PM015150/,2024-04-30 08:01 MDT
tender,2012-13,Transportation,SC794160,Drilling at BRHMC Building Site,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Drilling at BRHMC Building Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794160,/tenders/drilling-at-brhmc-building-site/ocds-v9mmex-GNWT1-13-SC794160/,2024-04-30 08:01 MDT
tender,2012-13,NWT Housing Corporation,PM013638,Investigation - Conflict resolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Investigation - Conflict resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013638,/tenders/investigation-conflict-resolution/ocds-v9mmex-HC001-13-PM013638/,2024-04-30 08:01 MDT
tender,2012-13,Public Works & Services,SC434069,Fort Smith Energy Audits,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Smith Energy Audits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434069,/tenders/fort-smith-energy-audits/ocds-v9mmex-GNWT1-13-SC434069/,2024-04-30 08:01 MDT
tender,2012-13,Environment and Natural Resources,PM014579,Wood and Ash Quality Testing,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Wood and Ash Quality Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014579,/tenders/wood-and-ash-quality-testing/ocds-v9mmex-GNWT1-13-PM014579/,2024-04-30 08:01 MDT
