model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000001320,Geotechnical Investigation-Dempster Highway 8,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Transportation for the provision of services for Geotechnical Investigation on Dempster Highway (No. 8) and Inuvik Airport Access Road.,2017-03-01 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001320,/tenders/geotechnical-investigation-dempster-highway-8/ocds-v9mmex-GNWT1-17-0000001320/,2024-05-17 10:20 MDT
tender,2016-17,NWT Housing Corporation,0000001308,Designated Substance Survery - Beaufort Delta,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the The NORTHWEST TERRITORIES HOUSING CORPORATION (NWTHC) would like to enter into a contract with a qualified Contractor for the establishment of a Service Contract (SC) for the service of ""Designated Substance Survey (DSS) on Multiple Vacant Housing Unit in Five (5) Communities",2017-03-07 15:03 MST,2018-09-28 17:06 MDT,ocds-v9mmex-HC001-17-0000001308,/tenders/designated-substance-survery-beaufort-delta/ocds-v9mmex-HC001-17-0000001308/,2024-05-17 10:20 MDT
tender,2016-17,Public Works & Services,0000001268,Water & Sewer Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Exclusive Standing Offer Agreement for the provision of Water & Sewer Services in the Inuvik Region.,2017-02-09 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001268,/tenders/water-sewer-services-inuvik/ocds-v9mmex-GNWT1-17-0000001268/,2024-05-17 10:20 MDT
tender,2016-17,Public Works & Services,0000001260,Generator Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-08 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Generator Maintenance Services in the Beaufort Delta and Sahtu Regions.,2017-02-07 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001260,/tenders/generator-maintenance-services/ocds-v9mmex-GNWT1-17-0000001260/,2024-05-17 10:20 MDT
tender,2016-17,Public Works & Services,0000001259,Vehicle Maintenance Services - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-08 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Vehicle Maintenance Services in the Beaufort Delta Region.,2017-02-09 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001259,/tenders/vehicle-maintenance-services-beaufort-delta/ocds-v9mmex-GNWT1-17-0000001259/,2024-05-17 10:20 MDT
tender,2016-17,Transportation,0000001238,Ferry Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Peel River Cable Ferry Crossing Km 74 and Mackenzie River Ferry Crossing Km 142.6 Dempster Highway (No.8) NWT (5 Seasons 2017- 21),2017-02-06 09:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001238,/tenders/ferry-operations/ocds-v9mmex-GNWT1-17-0000001238/,2024-05-17 10:20 MDT
tender,2016-17,Public Works & Services,0000001251,Janitorial Services - GNWT Buildings in Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Janitorial Services for Three(3) Government of the Northwest Territories(GNWT) buildings in Inuvik.,2017-02-13 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001251,/tenders/janitorial-services-gnwt-buildings-in-inuvik/ocds-v9mmex-GNWT1-17-0000001251/,2024-05-17 10:20 MDT
tender,2016-17,Public Works & Services,0000001254,Plumbing Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Inuvik Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001254,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-17-0000001254/,2024-05-17 10:20 MDT
tender,2016-17,Sahtu Health & Social Services Authority,0000001270,Inuvik Regional Hospital Lighting Retrofit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-28 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting proposals from qualified vendors for the provision of the Inuvik Regional Hospital Lighting Retrofit (Project 0610-17187).,2017-02-14 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001270,/tenders/inuvik-regional-hospital-lighting-retrofit/ocds-v9mmex-GNWT1-17-0000001270/,2024-05-17 10:20 MDT
tender,2016-17,Justice,0000001250,Air Charter - Inuvik Court Circuit February 22-23,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-15 15:00 MST,"Procurement Shared Services on behalf of the Department of Justice is requesting submissions from qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-02-01 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001250,/tenders/air-charter-inuvik-court-circuit-february-22-23/ocds-v9mmex-GNWT1-17-0000001250/,2024-05-17 10:20 MDT
