model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003141,Water Tank Cleaning & Plumbing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-29 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning and Plumbing Services for buildings in the Nunakput Communities (Paulatuk, Sachs Harbour, Ulukhaktok and Tuktoyaktuk, NT).",2019-03-15 17:07 MDT,2019-09-23 18:31 MDT,ocds-v9mmex-GNWT1-19-0000003141,/tenders/water-tank-cleaning-plumbing/ocds-v9mmex-GNWT1-19-0000003141/,2024-05-23 17:34 MDT
tender,2018-19,BDIC,SO190300,Independent Evaluation of Financial Applications,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-28 15:00 MDT,The Northwest Territories Business Development and Investment Corporation (BDIC) requires the provision of professional independent third party evaluations of financial applications for commercial financing.,2019-03-07 17:15 MST,2020-02-07 11:29 MST,ocds-v9mmex-BDIC-19-SO190300,/tenders/independent-evaluation-of-financial-applications/ocds-v9mmex-BDIC-19-SO190300/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000003092,Refrigeration & Air Conditioning Services - Sahtu,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-27 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Refrigeration & Air Conditioning Services in Sahtu Region, NT.",2019-03-13 15:07 MDT,2020-02-07 11:30 MST,ocds-v9mmex-GNWT1-19-0000003092,/tenders/refrigeration-air-conditioning-services-sahtu/ocds-v9mmex-GNWT1-19-0000003092/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000003105,Generator Maintenance Services - Sahtu Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-27 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Generator Maintenance Services in the Sahtu Region.,2019-03-13 17:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-GNWT1-19-0000003105,/tenders/generator-maintenance-services-sahtu-region/ocds-v9mmex-GNWT1-19-0000003105/,2024-05-23 17:34 MDT
tender,2018-19,Finance,0000003045,Pre-Qualification Screening - Cannabis stores,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-03-26 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening process to be an Authorized Cannabis Retailer in Inuvik, NT",2019-02-19 15:07 MST,2022-06-29 00:20 MDT,ocds-v9mmex-GNWT1-19-0000003045,/tenders/pre-qualification-screening-cannabis-stores/ocds-v9mmex-GNWT1-19-0000003045/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000003109,Water & Sewer Services - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-25 15:00 MDT,"Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of Trucked Water & Sewer Services for the Town of Inuvik on an ""As & When"" required basis.",2019-03-11 09:07 MDT,2020-02-07 11:29 MST,ocds-v9mmex-GNWT1-19-0000003109,/tenders/water-sewer-services-inuvik/ocds-v9mmex-GNWT1-19-0000003109/,2024-05-23 17:34 MDT
tender,2018-19,Environment and Natural Resources,0000003097,"Janitorial Services - ENR Shell Lake, Inuvik",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of Janitorial/Cleaning Services for the Shell Lake Complex located at Shell Lake in Inuvik, NT.",2019-03-11 17:07 MDT,2019-08-30 17:40 MDT,ocds-v9mmex-GNWT1-19-0000003097,/tenders/janitorial-services-enr-shell-lake-inuvik/ocds-v9mmex-GNWT1-19-0000003097/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000003091,Building Maintenance Services - Colville Lake,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-21 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Building Maintenance Services in Colville Lake, NT.",2019-03-07 11:07 MST,2019-08-26 17:40 MDT,ocds-v9mmex-GNWT1-19-0000003091,/tenders/building-maintenance-services-colville-lake/ocds-v9mmex-GNWT1-19-0000003091/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000003118,Avaya Professional Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Avaya Professional Services.,2019-03-11 15:07 MDT,2019-09-05 18:35 MDT,ocds-v9mmex-GNWT1-19-0000003118,/tenders/avaya-professional-services/ocds-v9mmex-GNWT1-19-0000003118/,2024-05-23 17:34 MDT
tender,2018-19,Justice,0000003149,Air Charter: Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-21 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-19 09:07 MDT,2019-09-11 11:33 MDT,ocds-v9mmex-GNWT1-19-0000003149,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-19-0000003149/,2024-05-23 17:34 MDT
tender,2018-19,Municipal and Community Affairs,0000003152,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-21 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-20 15:07 MDT,2023-08-25 14:26 MDT,ocds-v9mmex-GNWT1-19-0000003152,/tenders/air-charter/ocds-v9mmex-GNWT1-19-0000003152/,2024-05-23 17:34 MDT
tender,2018-19,Finance,0000003056,Pre-Qualification Screening - Cannabis Stores,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-03-19 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening process to be an Authorized Cannabis Retailer in Norman Wells, NT",2019-02-19 17:07 MST,2022-07-12 13:27 MDT,ocds-v9mmex-GNWT1-19-0000003056,/tenders/pre-qualification-screening-cannabis-stores/ocds-v9mmex-GNWT1-19-0000003056/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000003083,Snow Removal Services - Norman Wells,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-19 15:00 MDT,"Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of Snow Clearing and Removal Services in Norman Wells, NT.",2019-03-05 11:07 MST,2020-02-07 11:29 MST,ocds-v9mmex-GNWT1-19-0000003083,/tenders/snow-removal-services-norman-wells/ocds-v9mmex-GNWT1-19-0000003083/,2024-05-23 17:34 MDT
tender,2018-19,Infrastructure,0000003090,Building Maintenance Services - Fort Good Hope,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-19 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Building Maintenance Services in Fort Good Hope, NT.",2019-03-05 15:07 MST,2020-02-07 11:29 MST,ocds-v9mmex-GNWT1-19-0000003090,/tenders/building-maintenance-services-fort-good-hope/ocds-v9mmex-GNWT1-19-0000003090/,2024-05-23 17:34 MDT
tender,2018-19,Lands,0000003139,Aircraft Charter - Sahtu Region Fuel Cache,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-19 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting tenders for the provision of air charter services for fuel cache in the Sahtu Region.,2019-03-15 11:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-GNWT1-19-0000003139,/tenders/aircraft-charter-sahtu-region-fuel-cache/ocds-v9mmex-GNWT1-19-0000003139/,2024-05-23 17:34 MDT
tender,2018-19,Justice,0000003063,Rental Officer,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-03-18 15:00 MDT,Procurement Shared Services on behalf of Department of Justice is requesting proposal for the Rental Officer.,2019-02-22 15:07 MST,2024-01-05 14:08 MST,ocds-v9mmex-GNWT1-19-0000003063,/tenders/rental-officer/ocds-v9mmex-GNWT1-19-0000003063/,2024-05-23 17:34 MDT
tender,2018-19,Justice,0000003072,Rental Officer,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-03-18 15:00 MDT,Procurement Shared Services on behalf of Department of Justice is requesting proposal for the Rental Officer.,2019-02-25 15:07 MST,2019-08-29 17:37 MDT,ocds-v9mmex-GNWT1-19-0000003072,/tenders/rental-officer/ocds-v9mmex-GNWT1-19-0000003072/,2024-05-23 17:34 MDT
tender,2018-19,Stanton,SC19016,Bactec and MGIT Service Agreement,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-03-18 15:00 MDT,"Provision of service maintenance, including scheduled and as-and-when, for STH Laboratory's Bactec FX and MGIT instruments.",2019-03-18 15:15 MDT,2022-07-04 14:30 MDT,ocds-v9mmex-STHA-19-SC19016,/tenders/bactec-and-mgit-service-agreement/ocds-v9mmex-STHA-19-SC19016/,2024-05-23 17:34 MDT
tender,2018-19,Stanton,SC19002,Territorial Abbott Ruby Cell Dyn System Service,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-03-18 15:00 MDT,Provision of a service agreement for Abbott Ruby Cell Dyn equipment in the Northwest Territories.,2019-03-18 17:08 MDT,2022-05-31 00:16 MDT,ocds-v9mmex-STHA-19-SC19002,/tenders/territorial-abbott-ruby-cell-dyn-system-service/ocds-v9mmex-STHA-19-SC19002/,2024-05-23 17:34 MDT
