model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC790241,Lease Enterpise Virtual Array,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Lease Enterpise Virtual Array,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790241,/tenders/lease-enterpise-virtual-array/ocds-v9mmex-GNWT1-05-SC790241/,2024-05-09 17:04 MDT
tender,2004-05,Transportation,SC790077,2004/2005 Survey Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,2004/2005 Survey Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790077,/tenders/20042005-survey-equipment-rental/ocds-v9mmex-GNWT1-05-SC790077/,2024-05-09 17:04 MDT
tender,2004-05,Transportation,SC790271,Survey Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Survey Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790271,/tenders/survey-equipment-rental/ocds-v9mmex-GNWT1-05-SC790271/,2024-05-09 17:04 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004563,NWT House rental package,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,NWT House rental package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004563,/tenders/nwt-house-rental-package/ocds-v9mmex-GNWT1-07-PM004563/,2024-05-09 17:04 MDT
tender,2005-06,Transportation,PO900520,Equipment (Copier) Lease-DV&L,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment (Copier) Lease-DV&L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900520,/tenders/equipment-copier-lease-dvl/ocds-v9mmex-GNWT1-06-PO900520/,2024-05-09 17:04 MDT
tender,2009-10,Public Works & Services,PO901195,Postage Machine Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Postage Machine Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901195,/tenders/postage-machine-lease/ocds-v9mmex-GNWT1-10-PO901195/,2024-05-09 17:04 MDT
tender,2009-10,Transportation,SC792309,Equipment Rental Gameti,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792309,/tenders/equipment-rental-gameti/ocds-v9mmex-GNWT1-10-SC792309/,2024-05-09 17:04 MDT
tender,2009-10,Transportation,SC792690,Equipment Rental for Airport Runway,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental for Airport Runway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792690,/tenders/equipment-rental-for-airport-runway/ocds-v9mmex-GNWT1-10-SC792690/,2024-05-09 17:04 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014281,Rental of Portable X-ray Fluroescence Un,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental of Portable X-ray Fluroescence Un,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014281,/tenders/rental-of-portable-x-ray-fluroescence-un/ocds-v9mmex-GNWT1-13-PM014281/,2024-05-09 17:04 MDT
tender,2012-13,Transportation,SC794188,Eqmt Rental: Haul Crush,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Eqmt Rental: Haul Crush,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794188,/tenders/eqmt-rental-haul-crush/ocds-v9mmex-GNWT1-13-SC794188/,2024-05-09 17:04 MDT
tender,2012-13,Transportation,SC794192,Rental: Belly Dump,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental: Belly Dump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794192,/tenders/rental-belly-dump/ocds-v9mmex-GNWT1-13-SC794192/,2024-05-09 17:04 MDT
tender,2012-13,Transportation,SC794267,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794267,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794267/,2024-05-09 17:04 MDT
tender,2012-13,Transportation,SC793887,Load Hual And Stockpile 20mm minus Highw,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Load Hual And Stockpile 20mm minus Highw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793887,/tenders/load-hual-and-stockpile-20mm-minus-highw/ocds-v9mmex-GNWT1-13-SC793887/,2024-05-09 17:04 MDT
tender,2012-13,Transportation,SC794142,Equipment Rental As Per SO050803 For Sma,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental As Per SO050803 For Sma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794142,/tenders/equipment-rental-as-per-so050803-for-sma/ocds-v9mmex-GNWT1-13-SC794142/,2024-05-09 17:04 MDT
