model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013217,2012-2013 Oracle Software Support for We,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,2012-2013 Oracle Software Support for We,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013217,/tenders/2012-2013-oracle-software-support-for-we/ocds-v9mmex-GNWT1-13-PM013217/,2024-06-02 03:05 MDT
tender,2012-13,Environment and Natural Resources,PM014782,Wildlife Immobilizing Drug,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Wildlife Immobilizing Drug,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014782,/tenders/wildlife-immobilizing-drug/ocds-v9mmex-GNWT1-13-PM014782/,2024-06-02 03:05 MDT
tender,2014-15,Environment and Natural Resources,PO902250,SOA Release SO051043 - PC Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - PC Equipment,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO902250,/tenders/soa-release-so051043-pc-equipment/ocds-v9mmex-GNWT1-15-PO902250/,2024-06-02 03:05 MDT
tender,2014-15,Environment and Natural Resources,PO440548,As and When JETA1 and 100LL into Plane,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,As and When JETA1 and 100LL into Plane,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO440548,/tenders/as-and-when-jeta1-and-100ll-into-plane/ocds-v9mmex-GNWT1-15-PO440548/,2024-06-02 03:05 MDT
tender,2014-15,Environment and Natural Resources,PO446927,Water Pocketbook,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Water Pocketbook,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO446927,/tenders/water-pocketbook/ocds-v9mmex-GNWT1-15-PO446927/,2024-06-02 03:05 MDT
tender,2014-15,Environment and Natural Resources,PO446976,CBM Water Poster,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,CBM Water Poster,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO446976,/tenders/cbm-water-poster/ocds-v9mmex-GNWT1-15-PO446976/,2024-06-02 03:05 MDT
tender,2014-15,Environment and Natural Resources,PO442898,140 DRUMS OF JET A FOR NORTH SLAVE,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR NORTH SLAVE,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442898,/tenders/140-drums-of-jet-a-for-north-slave/ocds-v9mmex-GNWT1-15-PO442898/,2024-06-02 03:05 MDT
tender,2014-15,Environment and Natural Resources,PO446347,Telonics CR2A Automatic Collar Release M,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Telonics CR2A Automatic Collar Release M,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO446347,/tenders/telonics-cr2a-automatic-collar-release-m/ocds-v9mmex-GNWT1-15-PO446347/,2024-06-02 03:05 MDT
tender,2014-15,Environment and Natural Resources,PO442553,Systems ICS3000 Services,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Systems ICS3000 Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442553,/tenders/systems-ics3000-services/ocds-v9mmex-GNWT1-15-PO442553/,2024-06-02 03:05 MDT
tender,2014-15,Environment and Natural Resources,PO442986,Grocery's,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Grocery's,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442986,/tenders/grocerys/ocds-v9mmex-GNWT1-15-PO442986/,2024-06-02 03:05 MDT
