model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC630693,Intake Pipe Emergency Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2008-05-28 15:00 MDT,Intake Pipe Emergency Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC630693,/tenders/intake-pipe-emergency-repairs/ocds-v9mmex-GNWT1-09-SC630693/,2024-05-24 01:03 MDT
tender,2009-10,Transportation,SC792552,Repair of control switch for the DOT Cru,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair of control switch for the DOT Cru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792552,/tenders/repair-of-control-switch-for-the-dot-cru/ocds-v9mmex-GNWT1-10-SC792552/,2024-05-24 01:03 MDT
tender,2009-10,Transportation,SC792719,Crusher Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Crusher Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792719,/tenders/crusher-repair/ocds-v9mmex-GNWT1-10-SC792719/,2024-05-24 01:03 MDT
tender,2005-06,Transportation,SC790479,Quarterly Elevator Inspection / Maintena,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Quarterly Elevator Inspection / Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790479,/tenders/quarterly-elevator-inspection-maintena/ocds-v9mmex-GNWT1-06-SC790479/,2024-05-24 01:03 MDT
tender,2004-05,Transportation,SC790317,Airport Terminal Building Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Airport Terminal Building Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790317,/tenders/airport-terminal-building-repairs/ocds-v9mmex-GNWT1-05-SC790317/,2024-05-24 01:03 MDT
tender,2006-07,Municipal and Community Affairs,PM004871,Repairs to Water Treatment Plant,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repairs to Water Treatment Plant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004871,/tenders/repairs-to-water-treatment-plant/ocds-v9mmex-GNWT1-07-PM004871/,2024-05-24 01:03 MDT
tender,2006-07,Transportation,SC791219,Equipment Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Equipment Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791219,/tenders/equipment-repair/ocds-v9mmex-GNWT1-07-SC791219/,2024-05-24 01:03 MDT
tender,2006-07,Transportation,SC791202,Snowblower rehabilitation,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Snowblower rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791202,/tenders/snowblower-rehabilitation/ocds-v9mmex-GNWT1-07-SC791202/,2024-05-24 01:03 MDT
tender,2008-09,Public Works & Services,SC415073,Water Tank Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Water Tank Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC415073,/tenders/water-tank-repair/ocds-v9mmex-GNWT1-09-SC415073/,2024-05-24 01:03 MDT
tender,2010-11,Transportation,SC793312,Tandem Dump Truck Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Tandem Dump Truck Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793312,/tenders/tandem-dump-truck-repair/ocds-v9mmex-GNWT1-11-SC793312/,2024-05-24 01:03 MDT
tender,2011-12,Transportation,SC793693,Equipment Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Equipment Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793693,/tenders/equipment-repair/ocds-v9mmex-GNWT1-12-SC793693/,2024-05-24 01:03 MDT
tender,2009-10,Transportation,SC792478,Maintenance Services to Airport Building,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Maintenance Services to Airport Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792478,/tenders/maintenance-services-to-airport-building/ocds-v9mmex-GNWT1-10-SC792478/,2024-05-24 01:03 MDT
