model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Justice,AC435491,(AC435491) Air Charter - Inuvik / Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-11 15:00 MDT,(AC435491) Air Charter - Inuvik / Fort M,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-AC435491,/tenders/ac435491-air-charter-inuvik-fort-mcpherson/ocds-v9mmex-GNWT1-14-AC435491/,2024-05-17 07:00 MDT
tender,2013-14,Justice,AC438939,(AC 438939) Air Charter - Inuvik / Tuktoyaktuk - March 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-11 15:00 MST,(AC 438939) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438939,/tenders/ac-438939-air-charter-inuvik-tuktoyaktuk-march-2014/ocds-v9mmex-GNWT1-14-AC438939/,2024-05-17 07:00 MDT
tender,2013-14,Justice,AC435481,(AC 435481) Air Charter - Inuvik / Paulatuk / Ulukhaktok - March 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-01-14 15:00 MST,(AC 435481) Air Charter - Inuvik / Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435481,/tenders/ac-435481-air-charter-inuvik-paulatuk-ulukhaktok-march-2014/ocds-v9mmex-GNWT1-14-AC435481/,2024-05-17 07:00 MDT
tender,2013-14,Justice,AC435482,(AC 435482) Air Charter - Inuvik / Aklavik - March 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-01-14 15:00 MST,(AC 435482) Air Charter - Inuvik / Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435482,/tenders/ac-435482-air-charter-inuvik-aklavik-march-2014/ocds-v9mmex-GNWT1-14-AC435482/,2024-05-17 07:00 MDT
tender,2013-14,Justice,AC435483,(AC 435483) Air Charter - Inuvik / Tuktoyaktuk - March 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-01-14 15:00 MST,(AC 435483) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435483,/tenders/ac-435483-air-charter-inuvik-tuktoyaktuk-march-2014/ocds-v9mmex-GNWT1-14-AC435483/,2024-05-17 07:00 MDT
tender,2013-14,Justice,AC435478,(AC 435478) Air Charter - Inuvik / Fort McPherson - Feb 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-12-12 15:00 MST,(AC 435478) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435478,/tenders/ac-435478-air-charter-inuvik-fort-mcpherson-feb-2014/ocds-v9mmex-GNWT1-14-AC435478/,2024-05-17 07:00 MDT
tender,2013-14,Justice,AC431699,(AC 431699) Air Charter - Inuvik / Tuktoyaktuk - December 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-12-06 15:00 MST,(AC 431699) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431699,/tenders/ac-431699-air-charter-inuvik-tuktoyaktuk-december-2013/ocds-v9mmex-GNWT1-14-AC431699/,2024-05-17 07:00 MDT
tender,2013-14,Justice,AC435474,(AC 435474) Air Charter - Inuvik / Paulatuk / Ulukhaktok - January 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-11-19 15:00 MST,(AC 435474) Air Charter - Inuvik / Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435474,/tenders/ac-435474-air-charter-inuvik-paulatuk-ulukhaktok-january-2014/ocds-v9mmex-GNWT1-14-AC435474/,2024-05-17 07:00 MDT
tender,2013-14,Justice,AC435475,(AC 435475) Air Charter - Inuvik / Aklavik - Jan 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-11-19 15:00 MST,(AC 435475) Air Charter - Inuvik / Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435475,/tenders/ac-435475-air-charter-inuvik-aklavik-jan-2014/ocds-v9mmex-GNWT1-14-AC435475/,2024-05-17 07:00 MDT
tender,2013-14,Justice,AC435476,(AC 435476) Air Charter - Inuvik / Tuktoyaktuk - Feb 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-11-19 15:00 MST,(AC 435476) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435476,/tenders/ac-435476-air-charter-inuvik-tuktoyaktuk-feb-2014/ocds-v9mmex-GNWT1-14-AC435476/,2024-05-17 07:00 MDT
