model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006695,New Fuel Truck Garage - Ulukhaktok,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to construct a new Fuel Truck Garage in Ulukhaktok, NT.",2023-05-15 15:06 MDT,2023-06-26 12:55 MDT,ocds-v9mmex-GNWT1-24-0000006695,/tenders/new-fuel-truck-garage-ulukhaktok/ocds-v9mmex-GNWT1-24-0000006695/,2024-06-01 23:25 MDT
tender,2023-24,Infrastructure,0000006724,Ulukhaktok Flooring and Windows Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for replacement of the flooring and windows at the Ulukhaktok Health Centre, NT.",2023-05-25 11:16 MDT,2023-10-26 18:52 MDT,ocds-v9mmex-INF01-24-0000006724,/tenders/ulukhaktok-flooring-and-windows-replacement/ocds-v9mmex-INF01-24-0000006724/,2024-06-01 23:25 MDT
tender,2016-17,Public Works & Services,0000000860,RCMP Detachment Roof and Vent Upgrades.,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-25 15:00 MDT,RCMP Detachment Roof and Vent Upgrades. Ulukhaktok NT,2016-08-15 17:01 MDT,2024-04-25 23:46 MDT,ocds-v9mmex-GNWT1-17-0000000860,/tenders/rcmp-detachment-roof-and-vent-upgrades/ocds-v9mmex-GNWT1-17-0000000860/,2024-06-01 23:25 MDT
tender,2016-17,Public Works & Services,0000000533,Uluhaktok School Gym Floor Replacement,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-05 15:00 MDT,"Uluhaktok School Gym Floor Replacement, Uluhaktok NT",2016-05-16 12:48 MDT,2017-01-12 22:06 MST,ocds-v9mmex-GNWT1-17-0000000533,/tenders/uluhaktok-school-gym-floor-replacement/ocds-v9mmex-GNWT1-17-0000000533/,2024-06-01 23:25 MDT
tender,2015-16,NWT Housing Corporation,PM017586,Electrical M & I - Unit 73 - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-24 15:00 MDT,Electrical M & I - Unit 73 - Ulukhaktok,2015-09-24 23:16 MDT,,ocds-v9mmex-HC001-16-PM017586,/tenders/electrical-m-i-unit-73-ulukhaktok/ocds-v9mmex-HC001-16-PM017586/,2024-06-01 23:25 MDT
tender,2015-16,NWT Housing Corporation,PM017474,2015-16 Preventative Maintenance (PM) Services - Ulukhaktok,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Preventative Maintenance (PM) Services - 6 Clients - Ulukhaktok,2015-08-27 11:15 MDT,,ocds-v9mmex-HC001-16-PM017474,/tenders/2015-16-preventative-maintenance-pm-services-ulukhaktok/ocds-v9mmex-HC001-16-PM017474/,2024-06-01 23:25 MDT
tender,2015-16,NWT Housing Corporation,PM017202,Client Repairs - Client # 1 - Ulukhaktok,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-10 15:00 MDT,Client Repairs - Client # 1 - Ulukhaktok,2015-06-25 15:15 MDT,,ocds-v9mmex-HC001-16-PM017202,/tenders/client-repairs-client-1-ulukhaktok/ocds-v9mmex-HC001-16-PM017202/,2024-06-01 23:25 MDT
tender,2015-16,NWT Housing Corporation,PM017145,2015-16 Major M & I Unit 61 - Ulukhaktok,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-30 15:00 MDT,2015-16 Major M & I Unit 61 - Ulukhaktok,2015-06-09 11:15 MDT,,ocds-v9mmex-HC001-16-PM017145,/tenders/2015-16-major-m-i-unit-61-ulukhaktok/ocds-v9mmex-HC001-16-PM017145/,2024-06-01 23:25 MDT
tender,2014-15,NWT Housing Corporation,PM016860,Preventative Maintenance - 2 Clients Uluhaktok,Awarded,Request for Proposal,Open (Competitive),Services,Building Maintenance,2014-11-17 15:00 MST,Preventative Maintenance - 2 Clients Uluhaktok,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016860,/tenders/preventative-maintenance-2-clients-uluhaktok/ocds-v9mmex-HC001-15-PM016860/,2024-06-01 23:25 MDT
tender,2014-15,NWT Housing Corporation,PM016894,1 Client Repair - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-12 15:00 MDT,1 Client Repair - Ulukhaktok,2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM016894,/tenders/1-client-repair-ulukhaktok/ocds-v9mmex-HC001-15-PM016894/,2024-06-01 23:25 MDT
tender,2014-15,NWT Housing Corporation,PM016998,2014 LHO Bulk Procurement - Marine Delivery - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,NMP / Fiberglass Tanks,2014-05-28 15:00 MDT,"FREIGHT for Ulukhaktok 2014 LHO Bulk Procurement NWTMPP Water/Sewage Tanks -
 NWTMPP YK Yard to LHO Yard",2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM016998,/tenders/2014-lho-bulk-procurement-marine-delivery-beaufort-region/ocds-v9mmex-HC001-15-PM016998/,2024-06-01 23:25 MDT
tender,2014-15,NWT Housing Corporation,CT441005,2014-15 Client Repairs 1-Client Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-15 15:00 MDT,"Ulukhaktok, NT",2014-04-30 15:15 MDT,,ocds-v9mmex-HC001-15-CT441005,/tenders/2014-15-client-repairs-1-client-ulukhaktok/ocds-v9mmex-HC001-15-CT441005/,2024-06-01 23:25 MDT
tender,2014-15,NWT Housing Corporation,PM016212,M & I - Unit 73 - Renovation - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-01 15:00 MDT,M & I - Unit 73 - Renovation - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016212,/tenders/m-i-unit-73-renovation-ulukhaktok/ocds-v9mmex-HC001-15-PM016212/,2024-06-01 23:25 MDT
tender,2014-15,NWT Housing Corporation,PM016210,M & I- Unit 75 -Renovation SSE - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-01 15:00 MDT,M & I- Unit 75- Renovation SSE - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016210,/tenders/m-i-unit-75-renovation-sse-ulukhaktok/ocds-v9mmex-HC001-15-PM016210/,2024-06-01 23:25 MDT
tender,2014-15,NWT Housing Corporation,PM016211,M & I - Unit 74- Renovations - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-01 15:00 MDT,M & I - Unit 74 - Renovation - Ulukhaktok,2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM016211,/tenders/m-i-unit-74-renovations-ulukhaktok/ocds-v9mmex-HC001-15-PM016211/,2024-06-01 23:25 MDT
tender,2013-14,NWT Housing Corporation,PM015941,2013-14 M & I Renovations Unit 6&7 Ulukhaktok Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-12 15:00 MST,2013-14 M & I Renovations Unit 6&7 Ulukh,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015941,/tenders/2013-14-m-i-renovations-unit-67-ulukhaktok-labour-only/ocds-v9mmex-HC001-14-PM015941/,2024-06-01 23:25 MDT
