model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Health and Social Services,PM010107,Human Pappollomavirus (HPV) Vaccine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010107,/tenders/human-pappollomavirus-hpv-vaccine/ocds-v9mmex-GNWT1-11-PM010107/,2024-05-13 18:07 MDT
tender,2010-11,Health and Social Services,PM010108,Human Pappollomavirus (HPV) Vaccine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010108,/tenders/human-pappollomavirus-hpv-vaccine/ocds-v9mmex-GNWT1-11-PM010108/,2024-05-13 18:07 MDT
tender,2010-11,Health and Social Services,PM011100,Supply & Delivery of a Coagulation Anal,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Supply & Delivery of a Coagulation Anal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011100,/tenders/supply-delivery-of-a-coagulation-anal/ocds-v9mmex-GNWT1-11-PM011100/,2024-05-13 18:07 MDT
tender,2010-11,Health and Social Services,PM011147,Diagnostic Ultrasound Equipment for Hay,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Diagnostic Ultrasound Equipment for Hay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011147,/tenders/diagnostic-ultrasound-equipment-for-hay/ocds-v9mmex-GNWT1-11-PM011147/,2024-05-13 18:07 MDT
tender,2009-10,Public Works & Services,PO416610,Toshiba X-Ray: Radrex-i,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Toshiba X-Ray: Radrex-i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416610,/tenders/toshiba-x-ray-radrex-i/ocds-v9mmex-GNWT1-10-PO416610/,2024-05-13 18:07 MDT
tender,2009-10,Public Works & Services,PO416615,Toshiba ultrasound: Aplio XG,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Toshiba ultrasound: Aplio XG,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416615,/tenders/toshiba-ultrasound-aplio-xg/ocds-v9mmex-GNWT1-10-PO416615/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM009266,Pharmaceuticals - 77919,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77919,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009266,/tenders/pharmaceuticals-77919/ocds-v9mmex-STHA-10-PM009266/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM009297,Laboratory Supplies - 80373,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 80373,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009297,/tenders/laboratory-supplies-80373/ocds-v9mmex-STHA-10-PM009297/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM009309,Monarc Subfacial Hammock - PO79607,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Monarc Subfacial Hammock - PO79607,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009309,/tenders/monarc-subfacial-hammock-po79607/ocds-v9mmex-STHA-10-PM009309/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM009310,Monarc Subfacial Hammock - PO76784,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Monarc Subfacial Hammock - PO76784,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009310,/tenders/monarc-subfacial-hammock-po76784/ocds-v9mmex-STHA-10-PM009310/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM008419,Medical Supplies - 77288,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 77288,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008419,/tenders/medical-supplies-77288/ocds-v9mmex-STHA-10-PM008419/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM008422,IV Supplies & Solutions - 77363,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 77363,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008422,/tenders/iv-supplies-solutions-77363/ocds-v9mmex-STHA-10-PM008422/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM009283,Laboratory Supplies - 77360,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77360,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009283,/tenders/laboratory-supplies-77360/ocds-v9mmex-STHA-10-PM009283/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM009244,Medical Supplies - 76345,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 76345,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009244,/tenders/medical-supplies-76345/ocds-v9mmex-STHA-10-PM009244/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM009312,Laboratory Improvement Programs - PO8012,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Improvement Programs - PO8012,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009312,/tenders/laboratory-improvement-programs-po8012/ocds-v9mmex-STHA-10-PM009312/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM009258,Pharmaceuticals - 78216,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78216,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009258,/tenders/pharmaceuticals-78216/ocds-v9mmex-STHA-10-PM009258/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM008446,JM-103 Neonatal Jaundice Meter,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,JM-103 Neonatal Jaundice Meter,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008446,/tenders/jm-103-neonatal-jaundice-meter/ocds-v9mmex-STHA-10-PM008446/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM009286,Laboratory Supplies - 77079,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77079,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009286,/tenders/laboratory-supplies-77079/ocds-v9mmex-STHA-10-PM009286/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM008418,Laboratory Supplies - 77271,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77271,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008418,/tenders/laboratory-supplies-77271/ocds-v9mmex-STHA-10-PM008418/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM009294,Biohazard Supplies - PO79801,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Biohazard Supplies - PO79801,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009294,/tenders/biohazard-supplies-po79801/ocds-v9mmex-STHA-10-PM009294/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM009262,Pharmaceuticals - 78428,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78428,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009262,/tenders/pharmaceuticals-78428/ocds-v9mmex-STHA-10-PM009262/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM008400,IV Supplies & Solutions - 76386,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 76386,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008400,/tenders/iv-supplies-solutions-76386/ocds-v9mmex-STHA-10-PM008400/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM008401,IV Supplies & Solutions - 76393,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 76393,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008401,/tenders/iv-supplies-solutions-76393/ocds-v9mmex-STHA-10-PM008401/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM008429,IV Supplies & Solutions - 77717,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 77717,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008429,/tenders/iv-supplies-solutions-77717/ocds-v9mmex-STHA-10-PM008429/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM009247,IV Supplies & Solutions - 78024,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 78024,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009247,/tenders/iv-supplies-solutions-78024/ocds-v9mmex-STHA-10-PM009247/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM009261,IV Supplies & Solutions - 78469,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 78469,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009261,/tenders/iv-supplies-solutions-78469/ocds-v9mmex-STHA-10-PM009261/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM009265,IV Supplies & Solutions - 77882,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 77882,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009265,/tenders/iv-supplies-solutions-77882/ocds-v9mmex-STHA-10-PM009265/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM009287,IV Pumps - PO079021,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Pumps - PO079021,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009287,/tenders/iv-pumps-po079021/ocds-v9mmex-STHA-10-PM009287/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM009299,IV Supplies & Solutions - 78761,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 78761,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009299,/tenders/iv-supplies-solutions-78761/ocds-v9mmex-STHA-10-PM009299/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM009303,Medical Masks - PO 78753,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Masks - PO 78753,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009303,/tenders/medical-masks-po-78753/ocds-v9mmex-STHA-10-PM009303/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM009304,IV Supplies & Solutions - 78859,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 78859,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009304,/tenders/iv-supplies-solutions-78859/ocds-v9mmex-STHA-10-PM009304/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM009305,IV Supplies & Solutions - 78943,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 78943,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009305,/tenders/iv-supplies-solutions-78943/ocds-v9mmex-STHA-10-PM009305/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM009259,Laboratory Supplies - 78290,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 78290,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009259,/tenders/laboratory-supplies-78290/ocds-v9mmex-STHA-10-PM009259/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM008404,Laboratory Supplies - 76403,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 76403,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008404,/tenders/laboratory-supplies-76403/ocds-v9mmex-STHA-10-PM008404/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM008409,Pharmaceuticals - 76830,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 76830,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008409,/tenders/pharmaceuticals-76830/ocds-v9mmex-STHA-10-PM008409/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM008417,Laboratory Supplies,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008417,/tenders/laboratory-supplies/ocds-v9mmex-STHA-10-PM008417/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM008427,Medical Supplies - 77660,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 77660,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008427,/tenders/medical-supplies-77660/ocds-v9mmex-STHA-10-PM008427/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM008435,Laboratory Supplies - 77846,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77846,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008435,/tenders/laboratory-supplies-77846/ocds-v9mmex-STHA-10-PM008435/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM009251,Medical/Laboratory Supplies - 78109,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical/Laboratory Supplies - 78109,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009251,/tenders/medicallaboratory-supplies-78109/ocds-v9mmex-STHA-10-PM009251/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM009290,Laboratory Supplies - 80158,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 80158,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009290,/tenders/laboratory-supplies-80158/ocds-v9mmex-STHA-10-PM009290/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM009291,Laboratory Supplies - 78591,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 78591,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009291,/tenders/laboratory-supplies-78591/ocds-v9mmex-STHA-10-PM009291/,2024-05-13 18:07 MDT
tender,2009-10,Stanton,PM009292,Laboratory Supplies - 80818,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 80818,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009292,/tenders/laboratory-supplies-80818/ocds-v9mmex-STHA-10-PM009292/,2024-05-13 18:07 MDT
