model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,PO415239,Fall Restraint Devices,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2009-03-12 15:00 MDT,Fall Restraint Devices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415239,/tenders/fall-restraint-devices/ocds-v9mmex-GNWT1-09-PO415239/,2024-05-26 22:52 MDT
tender,2008-09,Environment and Natural Resources,PM006757,Hour Meters for Gasoline Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2008-08-22 15:00 MDT,Hour Meters for Gasoline Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006757,/tenders/hour-meters-for-gasoline-pumps/ocds-v9mmex-GNWT1-09-PM006757/,2024-05-26 22:52 MDT
tender,2008-09,Environment and Natural Resources,PM006781,Stihl Saws and Parts,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2008-08-07 15:00 MDT,Stihl Saws and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006781,/tenders/stihl-saws-and-parts/ocds-v9mmex-GNWT1-09-PM006781/,2024-05-26 22:52 MDT
tender,2008-09,Transportation,PO900955,3% Aqueous Film Forming Foam (AFFF) Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2008-07-11 15:00 MDT,3% Aqueous Film Forming Foam (AFFF) Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900955,/tenders/3-aqueous-film-forming-foam-afff-supply/ocds-v9mmex-GNWT1-09-PO900955/,2024-05-26 22:52 MDT
tender,2007-08,Municipal and Community Affairs,PM005576,Fire Department Uniforms,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2007-11-02 15:00 MDT,Fire Department Uniforms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005576,/tenders/fire-department-uniforms/ocds-v9mmex-GNWT1-08-PM005576/,2024-05-26 22:52 MDT
tender,2007-08,Public Works & Services,PO407253,300 ABC fire extinguishers,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2007-07-13 15:00 MDT,300 ABC fire extinguishers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407253,/tenders/300-abc-fire-extinguishers/ocds-v9mmex-GNWT1-08-PO407253/,2024-05-26 22:52 MDT
tender,2007-08,Transportation,PO407058,Parts for 1997 Fire Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2007-07-09 15:00 MDT,Parts for 1997 Fire Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407058,/tenders/parts-for-1997-fire-truck/ocds-v9mmex-GNWT1-08-PO407058/,2024-05-26 22:52 MDT
tender,2007-08,Environment and Natural Resources,PM004764,Suppression - Fire Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2007-05-15 15:00 MDT,Suppression - Fire Equipment and Supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004764,/tenders/suppression-fire-equipment-and-supplies/ocds-v9mmex-GNWT1-08-PM004764/,2024-05-26 22:52 MDT
tender,2006-07,Municipal and Community Affairs,PM004209,Fire Truck for Fort Providence,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2007-03-26 15:00 MDT,Fire Truck for Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004209,/tenders/fire-truck-for-fort-providence/ocds-v9mmex-GNWT1-08-PM004209/,2024-05-26 22:52 MDT
tender,2006-07,Environment and Natural Resources,PM003714,Fire Fighting Hose,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2006-08-29 15:00 MDT,Fire Fighting Hose,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003714,/tenders/fire-fighting-hose/ocds-v9mmex-GNWT1-07-PM003714/,2024-05-26 22:52 MDT
tender,2006-07,Justice,PM003571,Body Armor,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2006-07-18 15:00 MDT,Body Armor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003571,/tenders/body-armor/ocds-v9mmex-GNWT1-07-PM003571/,2024-05-26 22:52 MDT
tender,2005-06,Municipal and Community Affairs,PM002446,Initial Attack Fire Fighting Apparatus - Mini Pumper,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2005-11-16 15:00 MST,Initial Attack Fire Fighting Apparatus -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002446,/tenders/initial-attack-fire-fighting-apparatus-mini-pumper/ocds-v9mmex-GNWT1-07-PM002446/,2024-05-26 22:52 MDT
tender,2005-06,Environment and Natural Resources,PM001709,Water Buckets,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2005-05-12 15:00 MDT,Water Buckets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001709,/tenders/water-buckets/ocds-v9mmex-GNWT1-06-PM001709/,2024-05-26 22:52 MDT
tender,2005-06,Environment and Natural Resources,PM001692,Pump tool kit supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2005-05-05 15:00 MDT,Pump tool kit supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001692,/tenders/pump-tool-kit-supplies/ocds-v9mmex-GNWT1-06-PM001692/,2024-05-26 22:52 MDT
tender,2004-05,Transportation,PO900162,Jaws of Life,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2005-03-09 15:00 MST,Jaws of Life,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900162,/tenders/jaws-of-life/ocds-v9mmex-GNWT1-05-PO900162/,2024-05-26 22:52 MDT
tender,2004-05,Public Works & Services,SC790107,Supply181 fire extinguishers with brackets and recording tags,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-10-25 15:00 MDT,Supply181 fire extinguishers with bracke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790107,/tenders/supply181-fire-extinguishers-with-brackets-and-recording-tags/ocds-v9mmex-GNWT1-05-SC790107/,2024-05-26 22:52 MDT
tender,2004-05,RWED,PM000671,FIRE HOSE,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-09-23 15:00 MDT,FIRE HOSE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000671,/tenders/fire-hose/ocds-v9mmex-GNWT1-05-PM000671/,2024-05-26 22:52 MDT
tender,2004-05,Public Works & Services,PO745665,FIRE DIALERS FOR COMMUNITY SCHOOLS & HEALTH CENTRES,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-06-22 15:00 MDT,FIRE DIALERS FOR COMMUNITY SCHOOLS & HEA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745665,/tenders/fire-dialers-for-community-schools-health-centres/ocds-v9mmex-GNWT1-05-PO745665/,2024-05-26 22:52 MDT
tender,2004-05,RWED,PM000196,Insect Spray Repellent,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-06-11 15:00 MDT,Insect Spray Repellent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000196,/tenders/insect-spray-repellent/ocds-v9mmex-GNWT1-05-PM000196/,2024-05-26 22:52 MDT
tender,2004-05,RWED,PM000198,Flagging Tape,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-06-11 15:00 MDT,Flagging Tape,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000198,/tenders/flagging-tape/ocds-v9mmex-GNWT1-05-PM000198/,2024-05-26 22:52 MDT
tender,2004-05,RWED,PM000011,AA + AAA Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-04-08 15:00 MDT,AA + AAA Batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000011,/tenders/aa-aaa-batteries/ocds-v9mmex-GNWT1-05-PM000011/,2024-05-26 22:52 MDT
tender,2004-05,RWED,PM000470,Nodwell Rental for Sandy Lake Fire,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Nodwell Rental for Sandy Lake Fire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000470,/tenders/nodwell-rental-for-sandy-lake-fire/ocds-v9mmex-GNWT1-05-PM000470/,2024-05-26 22:52 MDT
