model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Industry, Tourism and Investment",PM007952,Olympics Project Management,Awarded,Request for Proposal,Open (Competitive),Services,Maintenance Management Consulting,2009-05-15 15:00 MDT,Olympics Project Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007952,/tenders/olympics-project-management/ocds-v9mmex-GNWT1-10-PM007952/,2024-05-12 05:44 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001662,Work Plan Development,Awarded,Request for Proposal,Open (Competitive),Services,Maintenance Management Consulting,2005-05-13 15:00 MDT,Work Plan Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001662,/tenders/work-plan-development/ocds-v9mmex-GNWT1-06-PM001662/,2024-05-12 05:44 MDT
tender,2008-09,Public Works & Services,SC791679,Provide Software Licensing & Support,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,Provide Software Licensing & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791679,/tenders/provide-software-licensing-support/ocds-v9mmex-GNWT1-09-SC791679/,2024-05-12 05:44 MDT
tender,2008-09,Stanton,PM007414,Prodigy Advance Service Support,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,Prodigy Advance Service Support,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007414,/tenders/prodigy-advance-service-support/ocds-v9mmex-STHA-09-PM007414/,2024-05-12 05:44 MDT
tender,2007-08,Transportation,SC791623,Safety Management System-M.V. Merv Hardi,Awarded,SOA Release,Selective (Prequalified),Services,Maintenance Management Consulting,,Safety Management System-M.V. Merv Hardi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791623,/tenders/safety-management-system-mv-merv-hardi/ocds-v9mmex-GNWT1-08-SC791623/,2024-05-12 05:44 MDT
tender,2010-11,NWT Housing Corporation,PM010906,2010/2011 Rentscale application updates,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,2010/2011 Rentscale application updates,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010906,/tenders/20102011-rentscale-application-updates/ocds-v9mmex-HC001-11-PM010906/,2024-05-12 05:44 MDT
tender,2005-06,Assembly,PM001618,DDC Maintenance,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,DDC Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001618,/tenders/ddc-maintenance/ocds-v9mmex-GNWT1-06-PM001618/,2024-05-12 05:44 MDT
tender,2009-10,Stanton,PM009213,Hematology Analyzer Maintenance Agreemen,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,Hematology Analyzer Maintenance Agreemen,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009213,/tenders/hematology-analyzer-maintenance-agreemen/ocds-v9mmex-STHA-10-PM009213/,2024-05-12 05:44 MDT
tender,2011-12,"Education, Culture and Employment",PM014220,Masterworks Bellamy Accounting Software,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,Masterworks Bellamy Accounting Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014220,/tenders/masterworks-bellamy-accounting-software/ocds-v9mmex-GNWT1-12-PM014220/,2024-05-12 05:44 MDT
tender,2014-15,Environment and Natural Resources,SC445508,Preventive Maintenance Services for Labo,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,Preventive Maintenance Services for Labo,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC445508,/tenders/preventive-maintenance-services-for-labo/ocds-v9mmex-GNWT1-15-SC445508/,2024-05-12 05:44 MDT
