model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,CT101188,"Peel Ferry & Camp Water Supply (2012, 2013, 2014, 2015 & 2016 Seasons)",Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2012-04-11 15:00 MDT,"Peel Ferry & Camp Water Supply (2012, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101188,/tenders/peel-ferry-camp-water-supply-2012-2013-2014-2015-2016-seasons/ocds-v9mmex-GNWT1-13-CT101188/,2024-05-29 19:38 MDT
tender,2011-12,Transportation,SC793736,Haul & Spread Water,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2011-12-14 15:00 MST,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793736,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-12-SC793736/,2024-05-29 19:38 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006174,Water Delivery,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2008-04-11 15:00 MDT,Water Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006174,/tenders/water-delivery/ocds-v9mmex-GNWT1-09-PM006174/,2024-05-29 19:38 MDT
tender,2007-08,Transportation,CT100538,"Peel River Ferry & Camp Water Supply (2007, 2008, 2009, 2010 & 2011 Seasons)",Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-05-03 15:00 MDT,Peel River Ferry & Camp Water Supply (20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100538,/tenders/peel-river-ferry-camp-water-supply-2007-2008-2009-2010-2011-seasons/ocds-v9mmex-GNWT1-08-CT100538/,2024-05-29 19:38 MDT
tender,2007-08,Environment and Natural Resources,PM004401,Bulk Water Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Bulk Water Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004401,/tenders/bulk-water-norman-wells/ocds-v9mmex-GNWT1-08-PM004401/,2024-05-29 19:38 MDT
tender,2007-08,Environment and Natural Resources,PM004397,Potable Water Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Potable Water Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004397,/tenders/potable-water-fort-simpson/ocds-v9mmex-GNWT1-08-PM004397/,2024-05-29 19:38 MDT
tender,2007-08,Environment and Natural Resources,PM004399,Potable Water Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Potable Water Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004399,/tenders/potable-water-yellowknife/ocds-v9mmex-GNWT1-08-PM004399/,2024-05-29 19:38 MDT
tender,2007-08,Environment and Natural Resources,PM004400,Bulk Water Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Bulk Water Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004400,/tenders/bulk-water-yellowknife/ocds-v9mmex-GNWT1-08-PM004400/,2024-05-29 19:38 MDT
tender,2007-08,Environment and Natural Resources,PM004691,Septic Sump Pump Out Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Septic Sump Pump Out Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004691,/tenders/septic-sump-pump-out-yellowknife/ocds-v9mmex-GNWT1-08-PM004691/,2024-05-29 19:38 MDT
tender,2007-08,Environment and Natural Resources,PM004394,Potable Water Hay River Tanker Base,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Potable Water Hay River Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004394,/tenders/potable-water-hay-river-tanker-base/ocds-v9mmex-GNWT1-08-PM004394/,2024-05-29 19:38 MDT
tender,2007-08,Environment and Natural Resources,PM004398,Bulk Water Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Bulk Water Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004398,/tenders/bulk-water-fort-simpson/ocds-v9mmex-GNWT1-08-PM004398/,2024-05-29 19:38 MDT
tender,2006-07,Public Works & Services,SO050296,Water and Sewer - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Water Transportation,2007-03-23 15:00 MDT,Water and Sewer - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050296,/tenders/water-and-sewer-inuvik/ocds-v9mmex-GNWT1-08-SO050296/,2024-05-29 19:38 MDT
