model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM011584,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011584,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011584/,2024-06-18 21:11 MDT
tender,2008-09,Environment and Natural Resources,PM006299,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006299,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006299/,2024-06-18 21:11 MDT
tender,2008-09,Environment and Natural Resources,PM006547,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006547,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006547/,2024-06-18 21:11 MDT
tender,2008-09,Environment and Natural Resources,PM006571,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006571,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006571/,2024-06-18 21:11 MDT
tender,2008-09,Environment and Natural Resources,PM007813,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007813,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007813/,2024-06-18 21:11 MDT
tender,2008-09,Environment and Natural Resources,PM006483,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006483,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006483/,2024-06-18 21:11 MDT
tender,2008-09,Environment and Natural Resources,PM006487,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006487,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006487/,2024-06-18 21:11 MDT
tender,2008-09,Environment and Natural Resources,PM006523,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006523,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006523/,2024-06-18 21:11 MDT
tender,2008-09,Environment and Natural Resources,PM006728,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006728,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006728/,2024-06-18 21:11 MDT
tender,2009-10,Environment and Natural Resources,PM008965,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008965,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008965/,2024-06-18 21:11 MDT
tender,2011-12,Environment and Natural Resources,PM012147,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012147,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012147/,2024-06-18 21:11 MDT
