model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,PO420455,Supply Dowfrost HD Propylene Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-03-24 15:00 MDT,Supply Dowfrost HD Propylene Glycol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420455,/tenders/supply-dowfrost-hd-propylene-glycol/ocds-v9mmex-GNWT1-10-PO420455/,2024-05-02 22:02 MDT
tender,2009-10,NWT Housing Corporation,PM009576,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-22 15:00 MDT,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009576,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-10-PM009576/,2024-05-02 22:02 MDT
tender,2009-10,NWT Housing Corporation,PM009577,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-22 15:00 MDT,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009577,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009577/,2024-05-02 22:02 MDT
tender,2009-10,Public Works & Services,SC420147,Elevator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-03-19 15:00 MDT,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420147,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-11-SC420147/,2024-05-02 22:02 MDT
tender,2009-10,Transportation,SC792714,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-03-18 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792714,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-SC792714/,2024-05-02 22:02 MDT
tender,2009-10,Transportation,SO050730,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050730,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050730/,2024-05-02 22:02 MDT
tender,2009-10,Transportation,SO050731,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050731,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050731/,2024-05-02 22:02 MDT
tender,2009-10,Transportation,SO050732,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050732,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050732/,2024-05-02 22:02 MDT
tender,2009-10,Transportation,SO050733,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050733,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050733/,2024-05-02 22:02 MDT
tender,2009-10,Transportation,SO050734,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050734,/tenders/haul-equipment/ocds-v9mmex-GNWT1-10-SO050734/,2024-05-02 22:02 MDT
tender,2009-10,Transportation,SO050672,Repair & Maintenance: Vehicles/Equipment-Windshield & Safety Replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050672,/tenders/repair-maintenance-vehiclesequipment-windshield-safety-replacement/ocds-v9mmex-GNWT1-10-SO050672/,2024-05-02 22:02 MDT
tender,2009-10,Health and Social Services,PM009510,PO 200903 ~ Supply & Delivery of Household Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-03-12 15:00 MST,HRHSSA ~ Supply & Delivery of Household,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009510,/tenders/po-200903-supply-delivery-of-household-goods/ocds-v9mmex-GNWT1-10-PM009510/,2024-05-02 22:02 MDT
tender,2009-10,Public Works & Services,SC420216,Pest Control Services,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-03-12 15:00 MST,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420216,/tenders/pest-control-services/ocds-v9mmex-GNWT1-10-SC420216/,2024-05-02 22:02 MDT
tender,2009-10,Justice,PM009432,SMCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009432,/tenders/smcc-bread-products/ocds-v9mmex-GNWT1-10-PM009432/,2024-05-02 22:02 MDT
tender,2009-10,Justice,PM009427,SMCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009427,/tenders/smcc-dairy-products/ocds-v9mmex-GNWT1-10-PM009427/,2024-05-02 22:02 MDT
tender,2009-10,Justice,PM009434,SMCC - Dry Goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009434,/tenders/smcc-dry-goods/ocds-v9mmex-GNWT1-10-PM009434/,2024-05-02 22:02 MDT
tender,2009-10,Justice,PM009435,SMCC - Frozen Foods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009435,/tenders/smcc-frozen-foods/ocds-v9mmex-GNWT1-10-PM009435/,2024-05-02 22:02 MDT
tender,2009-10,Justice,PM009430,SMCC - Meat Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009430,/tenders/smcc-meat-products/ocds-v9mmex-GNWT1-10-PM009430/,2024-05-02 22:02 MDT
tender,2009-10,Justice,PM009428,SMCC - Produce Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-12 15:00 MST,"The South Mackenzie Correctional Centre, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009428,/tenders/smcc-produce-products/ocds-v9mmex-GNWT1-10-PM009428/,2024-05-02 22:02 MDT
tender,2009-10,Environment and Natural Resources,PM009520,New Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-10 15:00 MST,New Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009520,/tenders/new-truck/ocds-v9mmex-GNWT1-10-PM009520/,2024-05-02 22:02 MDT
tender,2009-10,Environment and Natural Resources,PM009527,New Truck 1/2 Ton 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-10 15:00 MST,New Truck 1/2 Ton 4x4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009527,/tenders/new-truck-12-ton-4x4-crew-cab/ocds-v9mmex-GNWT1-10-PM009527/,2024-05-02 22:02 MDT
tender,2009-10,Transportation,PO901298,Compact Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-03-08 15:00 MST,Compact Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901298,/tenders/compact-tractor/ocds-v9mmex-GNWT1-10-PO901298/,2024-05-02 22:02 MDT
tender,2009-10,"Education, Culture and Employment",PM009390,Furniture for the Hay River Court House,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-03-01 15:00 MST,Furniture for the Hay River Court House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009390,/tenders/furniture-for-the-hay-river-court-house/ocds-v9mmex-GNWT1-10-PM009390/,2024-05-02 22:02 MDT
tender,2009-10,Transportation,PO901289,Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-02-25 15:00 MST,Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901289,/tenders/pump/ocds-v9mmex-GNWT1-10-PO901289/,2024-05-02 22:02 MDT
tender,2009-10,Transportation,SC792697,Brush Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2010-02-25 15:00 MST,Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792697,/tenders/brush-clearing/ocds-v9mmex-GNWT1-10-SC792697/,2024-05-02 22:02 MDT
tender,2009-10,Transportation,PO901285,RUNWAY DEICER,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-02-19 15:00 MST,RUNWAY DEICER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901285,/tenders/runway-deicer/ocds-v9mmex-GNWT1-10-PO901285/,2024-05-02 22:02 MDT
