model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Justice,PM002308,Reff #MW183398 Replace existing Phone Sy,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Reff #MW183398 Replace existing Phone Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002308,/tenders/reff-mw183398-replace-existing-phone-sy/ocds-v9mmex-GNWT1-06-PM002308/,2024-05-15 16:09 MDT
tender,2006-07,Justice,PM004984,UHF Radio Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,UHF Radio Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004984,/tenders/uhf-radio-equipment/ocds-v9mmex-GNWT1-07-PM004984/,2024-05-15 16:09 MDT
tender,2006-07,Justice,PM003663,721504 Inmate Phone System,Awarded,Sole Source,Direct,Goods,Communication Equipment,,721504 Inmate Phone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003663,/tenders/721504-inmate-phone-system/ocds-v9mmex-GNWT1-07-PM003663/,2024-05-15 16:09 MDT
tender,2006-07,Public Works & Services,SC790965,Communications Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790965,/tenders/communications-equipment/ocds-v9mmex-GNWT1-07-SC790965/,2024-05-15 16:09 MDT
tender,2005-06,Assembly,PM001711,Sound Equipment for Northern Leaders Con,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Sound Equipment for Northern Leaders Con,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001711,/tenders/sound-equipment-for-northern-leaders-con/ocds-v9mmex-GNWT1-06-PM001711/,2024-05-15 16:09 MDT
tender,2008-09,Transportation,SC792175,Project Managemnet - Licences,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Project Managemnet - Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792175,/tenders/project-managemnet-licences/ocds-v9mmex-GNWT1-09-SC792175/,2024-05-15 16:09 MDT
tender,2005-06,Public Works & Services,SC790314,Search Engine Server and Licences,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Search Engine Server and Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790314,/tenders/search-engine-server-and-licences/ocds-v9mmex-GNWT1-06-SC790314/,2024-05-15 16:09 MDT
tender,2005-06,Public Works & Services,SC790654,"Network Proxy, Provisioning and support",Awarded,Sole Source,Direct,Goods,Communication Equipment,,"Network Proxy, Provisioning and support",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790654,/tenders/network-proxy-provisioning-and-support/ocds-v9mmex-GNWT1-06-SC790654/,2024-05-15 16:09 MDT
tender,2004-05,Transportation,PO900157,Purchase of Hand Held Radios,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Purchase of Hand Held Radios,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900157,/tenders/purchase-of-hand-held-radios/ocds-v9mmex-GNWT1-05-PO900157/,2024-05-15 16:09 MDT
tender,2004-05,Transportation,PO900196,Surveillance Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Surveillance Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900196,/tenders/surveillance-equipment/ocds-v9mmex-GNWT1-05-PO900196/,2024-05-15 16:09 MDT
