model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,BDIC,PM010494,Ulukhaktok Craft Center-Labour & Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-31 15:00 MDT,Ulukhaktok Craft Center-Labour & Install,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010494,/tenders/ulukhaktok-craft-center-labour-installation/ocds-v9mmex-BDIC-10-PM010494/,2024-05-22 17:39 MDT
tender,2008-09,BDIC,PM010495,Ulkukhaktok Managers House-Labour & Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-31 15:00 MDT,Ulkukhaktok Managers House-Labour & Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010495,/tenders/ulkukhaktok-managers-house-labour-installation/ocds-v9mmex-BDIC-10-PM010495/,2024-05-22 17:39 MDT
tender,2008-09,Public Works & Services,AC600246,Air Charter - Yellowknife to Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-31 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600246,/tenders/air-charter-yellowknife-to-whati/ocds-v9mmex-GNWT1-09-AC600246/,2024-05-22 17:39 MDT
tender,2008-09,Public Works & Services,SO414498,Data & Voice Wiring - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-31 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414498,/tenders/data-voice-wiring-inuvik/ocds-v9mmex-GNWT1-09-SO414498/,2024-05-22 17:39 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007592,Fred Henne Territorial Park Operator,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2009-03-30 15:00 MDT,Fred Henne Territorial Park Operator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007592,/tenders/fred-henne-territorial-park-operator/ocds-v9mmex-GNWT1-09-PM007592/,2024-05-22 17:39 MDT
tender,2008-09,Public Works & Services,PO415394,Blocking lumber for inventory in Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-30 15:00 MDT,Blocking lumber for inventory in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415394,/tenders/blocking-lumber-for-inventory-in-inuvik/ocds-v9mmex-GNWT1-09-PO415394/,2024-05-22 17:39 MDT
tender,2008-09,Environment and Natural Resources,PM007319,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Fort Smith Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007319,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007319/,2024-05-22 17:39 MDT
tender,2008-09,Environment and Natural Resources,PM007320,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Hay River Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007320,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007320/,2024-05-22 17:39 MDT
tender,2008-09,Environment and Natural Resources,PM007321,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Edmonton Municipal Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007321,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007321/,2024-05-22 17:39 MDT
tender,2008-09,Environment and Natural Resources,PM007322,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Yellowknife Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007322,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007322/,2024-05-22 17:39 MDT
