model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Environment and Natural Resources,0000004865,Financial Auditing Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Financial Auditing Services.,2021-03-12 17:09 MST,2021-09-15 18:32 MDT,ocds-v9mmex-GNWT1-21-0000004865,/tenders/financial-auditing-services/ocds-v9mmex-GNWT1-21-0000004865/,2024-06-10 13:10 MDT
tender,2020-21,Environment and Natural Resources,0000004616,Intermediate Rotary Wing - Hay River,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-05 15:00 MST,"Procurement Shared Services (PPS) is requesting tenders on behalf of Environment & Natural Resources (ENR) for the provision of one (1) intermediate rotary wing aircraft based in Hay River, Northwest Territories.",2021-01-29 17:09 MST,2021-05-11 16:42 MDT,ocds-v9mmex-GNWT1-21-0000004616,/tenders/intermediate-rotary-wing-hay-river/ocds-v9mmex-GNWT1-21-0000004616/,2024-06-10 13:10 MDT
tender,2020-21,Environment and Natural Resources,0000004713,Archaeological Predictive Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-02-26 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Archaeological Predictive Mapping.,2021-02-05 17:08 MST,2021-06-16 16:15 MDT,ocds-v9mmex-GNWT1-21-0000004713,/tenders/archaeological-predictive-mapping/ocds-v9mmex-GNWT1-21-0000004713/,2024-06-10 13:10 MDT
tender,2020-21,Infrastructure,0000004528,"MTS Recruitment Services, CMSG and SIU",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-02-03 15:00 MST,"The Marine Transportation Services division of the Government of the Northwest Territories requires a Transport Canada Seafarer Recruitment and Placement Service licensed firm to hire, employ and position marine personnel in the Northwest Territories who are able, stilled and certified in the operation of vessels, tugs, and barges, including stevedoring operations.",2020-11-23 15:09 MST,2021-12-06 14:13 MST,ocds-v9mmex-GNWT1-21-0000004528,/tenders/mts-recruitment-services-cmsg-and-siu/ocds-v9mmex-GNWT1-21-0000004528/,2024-06-10 13:10 MDT
tender,2020-21,Infrastructure,0000004603,Environmental & Regulatory Support Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-29 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Environmental & Regulatory Support Services for Fort. Providence & Kakisa Transmission Line Project.,2020-12-14 17:15 MST,2021-06-01 12:14 MDT,ocds-v9mmex-INF01-21-0000004603,/tenders/environmental-regulatory-support-services/ocds-v9mmex-INF01-21-0000004603/,2024-06-10 13:10 MDT
tender,2020-21,Infrastructure,0000004439,Hay River Fish Plant,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-01-28 15:00 MST,The Government of the Northwest Territories is requesting proposals from experienced proponents for the design and construction of the new Fish Processing Plant in Hay River.,2020-10-16 17:08 MDT,2021-07-27 15:30 MDT,ocds-v9mmex-GNWT1-21-0000004439,/tenders/hay-river-fish-plant/ocds-v9mmex-GNWT1-21-0000004439/,2024-06-10 13:10 MDT
tender,2020-21,Aurora College,AC-2021WUP,Aurora College Website Upgrade Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-15 15:00 MST,The College requires a dedicated Web application and Database Developer to provide continued maintenance and support and remediate security issues of the new WordPress Website for a 2-year period.,2020-12-15 17:15 MST,2021-05-24 15:50 MDT,ocds-v9mmex-AURO-21-AC-2021WUP,/tenders/aurora-college-website-upgrade-project/ocds-v9mmex-AURO-21-AC-2021WUP/,2024-06-10 13:10 MDT
tender,2020-21,Infrastructure,0000004564,"MTS Recruitment Services, PSAC",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-13 15:00 MST,"The Marine Transportation Services division of the Government of the Northwest Territories requires a Transport Canada Seafarer Recruitment and Placement Service licensed firm to hire, employ and position marine personnel in the Northwest Territories who are able, skilled and certified in the operation of vessels, tugs, and barges, including stevedoring operations.",2020-11-27 15:08 MST,2021-12-06 14:12 MST,ocds-v9mmex-GNWT1-21-0000004564,/tenders/mts-recruitment-services-psac/ocds-v9mmex-GNWT1-21-0000004564/,2024-06-10 13:10 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004523,Accommodations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Hay River Health and Social Services Authority for the provision of Accommodations.,2020-12-04 23:09 MST,2021-04-26 19:15 MDT,ocds-v9mmex-GNWT1-21-0000004523,/tenders/accommodations/ocds-v9mmex-GNWT1-21-0000004523/,2024-06-10 13:10 MDT
tender,2020-21,Executive and Indigenous Affairs,0000004452,Legal Services - Public Utilities Board,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-12-07 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Justice for the provision of Legal Services for The Public Utilities Board in The City of Hay River, Northwest Territories.",2020-11-13 17:08 MST,2021-04-30 18:57 MDT,ocds-v9mmex-GNWT1-21-0000004452,/tenders/legal-services-public-utilities-board/ocds-v9mmex-GNWT1-21-0000004452/,2024-06-10 13:10 MDT
tender,2020-21,Infrastructure,0000004466,Automatic Traffic Counters on GNWT Highways,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-27 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for installation of Automatic Traffic Counters on GNWT Highways.,2020-10-27 15:09 MDT,2021-03-16 17:46 MDT,ocds-v9mmex-GNWT1-21-0000004466,/tenders/automatic-traffic-counters-on-gnwt-highways/ocds-v9mmex-GNWT1-21-0000004466/,2024-06-10 13:10 MDT
tender,2020-21,"Education, Culture and Employment",0000004379,Self-Employment Program Service Provider,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-10-20 15:00 MDT,"The Government of Northwest Territories, Department of Education, Culture, and Employment is requesting proposals from qualified proponents to act as a service provider for the GNWT's Self-Employment Program (SEP)",2020-09-22 17:15 MDT,2023-09-28 02:03 MDT,ocds-v9mmex-ECE01-21-0000004379,/tenders/self-employment-program-service-provider/ocds-v9mmex-ECE01-21-0000004379/,2024-06-10 13:10 MDT
tender,2020-21,Infrastructure,0000004330,Office Space Accommodations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-10-07 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office Space Accommodations in the Town of Hay River.,2020-09-02 15:09 MDT,2022-03-02 02:07 MST,ocds-v9mmex-GNWT1-21-0000004330,/tenders/office-space-accommodations/ocds-v9mmex-GNWT1-21-0000004330/,2024-06-10 13:10 MDT
tender,2020-21,"Education, Culture and Employment",0000004295,Self-Employment Program Service Provider,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECE for the provision of services for a Self-Employment Program Service Provider.,2020-08-10 11:08 MDT,2023-09-28 01:57 MDT,ocds-v9mmex-GNWT1-21-0000004295,/tenders/self-employment-program-service-provider/ocds-v9mmex-GNWT1-21-0000004295/,2024-06-10 13:10 MDT
